,Beruf
"Meldecker, Georg",Geistlicher
"Molitoris, Ulrich (Dietfurt)",Studium
"Müller, Friedrich Raimund","Kapuziner,Mönch"
"Müller, Martin Raimund","Kapuziner,Mönch"
"Orsi von Reichenberg, Joel Anton","Pfarrer,Kanoniker,Dompropst"
"Pflüger, Georg (Windsheim)",
"Pistor, Johann (Schreiber)",Schreiber
"Priesacher, Konrad",Studium
"Prinold, Philibert",Studium
"Propst, Joseph Raimund","Kapuziner,Mönch"
"Rachwein, Thomas",Studium
"Rahm, Ulrich (Memmingen)",Studium
Rai-,
"Raimon, Georg",Stadtschreiber
"Raimund von Altstätten, Raimund (Altstätten)",
"Raimund von Altstätten, Raimund (Altstätten, Kapuziner)","Kapuziner,Mönch"
"Raimund von Bettmaringen, Raimund","Kapuziner,Mönch"
"Raimund, Christoph",Studium
"Raimund, Erasmus",Studium
"Raimund, Johann",Schüler
"Raimund, Zacharias",Schüler
"Raimundi, Daniel",Studium
"Rain, Christoph von","Studium,Wilhelmit,Mönch"
"Rain, Georg von",Studium
"Rain, Michael von",Studium
"Rain, Otto von","Studium,Jurist,Notar,Schreiber,Kanoniker,Dompropst"
"Raitenbuch, Ulrich von","Benediktiner,Mönch,Abt"
"Rambeck, Michael",Studium
"Rasch, Franz Raimund","Kapuziner,Mönch,Studium"
"Ratzensteiner, Leonhard",Studium
"Rauch, Leonhard (Rosenheim)","Studium,Pfarrer"
"Rauschacher, Johann","Kanoniker,Augustinerchorherr"
"Rauscher, Leonhard (Reichersberg)",Studium
"Rauter, Peter",Studium
"Rayer, Johann",Pfarrer
"Rayf, Johann",Studium
"Rechel, Peter",Studium
"Rechersberger, Benedikt",Studium
"Rechert, Jakob",Jurist
"Rechle, Vitus","Studium,Geistlicher"
"Rechlin, Bartholomäus","Studium,Priester,Geistlicher"
"Rechlin, Nikolaus","Geistlicher,Notar,Studium"
"Reckenbach, Johann (Mönch)","Mönch,Studium,Prämonstratenser,Pfarrer"
"Refel, Jakob",Studium
"Regelshofer, Andreas","Studium,Priester"
"Regensburger, Johann (Hüfingen)",Studium
"Reger, Konrad (Pfarrer)",Pfarrer
"Regwin, Johann",Studium
"Reheis, Andreas","Priester,Geistlicher,Studium"
"Reheis, Anton Georg Gideon",Pfarrer
