,Geboren,Verstorben,Beruf
"Bipes, Friedrich",,,Studium
"Bircheus, Georg",,,Studium
"Birk, Erhard",,,"Studium,Mönch"
"Birk, Thomas (Studium)",,,Studium
"Birkel, Georg",,,Studium
"Birkel, Johann (Braunau)",,,Studium
"Birkel, Johann (Schwabach)",,,Studium
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkel, Ulrich",,,Studium
"Birkenfelder, Burkhard",,,Studium
"Birker, Gregor",,,Studium
"Birker, Paul",,,Studium
"Birkert, Johann",,,Studium
"Birkheimer, Alexander",,,Studium
"Birkle, Johann (Esslingen, Studium)",,,Studium
"Birkler, Konrad",,,Studium
"Birkner, Johann (Nabburg)",,,Studium
"Birkner, Wilhelm",,,Studium
"Birnbeck, Bernhard",,,Studium
"Birner, Christoph",,,Studium
"Birner, Johann",,,Studium
"Birner, Konrad (Amberg)",,,Studium
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Birner, Martin",,,Studium
"Birnesser, Johann (Buchen)",,,Studium
"Birnesser, Sebastian",,,Studium
"Birnstein, Johann",,,Studium
"Birnstil, Johann",,,Studium
"Birnstil, Konrad",,,Studium
"Bischel, Johann (Kelheim)",,,"Studium,Geistlicher"
"Bischof, Cyriakus",,,Studium
"Bischof, Georg (Landsberg)",,,Studium
"Bischof, Johann (Reichenschwand)",,,Studium
"Bischof, Paul (Würzburg, Studium)",,,Studium
"Bischof, Peter (Passau)",,,Studium
"Bisser, Johann (Eger)",,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bissinger, Jodocus",,,Studium
"Bissinger, Martin (Augsburg)",,,Studium
"Bissinger, Simpert",,,Studium
"Bittel, Daniel (Ochsenfurt)",,,Studium
"Bittel, Johann (Grossbottwar)",,,"Geistlicher,Studium"
"Bittel, Johann (Rothenburg)",,,Studium
"Bittele, Matthias",,,Studium
"Bittenkrus, Megerus",,,Studium
"Bitterle, Balthasar","1550 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Bitterle, Johann (Gundelfingen)",,,"Priester,Studium"
"Bitterle, Konrad (Pfreimd)",,,Studium
"Bittermann, Johann",,,Studium
