,Geboren,Verstorben,Beruf
"Franzin von Mareit, Franz Wilhelm",,,Studium
"Frei, Fidelis",,,Studium
"Frei, Franz (Feldkirch)",,,Studium
"Frei, Heinrich (1624)",1624,,"Studium,Priester"
"Frei, Heinrich (Sarmenstorf)",,,"Studium,Priester"
"Frei, Johann Georg (Augsburg, Studium)",,,Studium
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Friedel, Matthäus (Studium)",,,Studium
"Fuchs, Robert (Graz)",,,Studium
"Fugger, Otto Heinrich",,,Studium
"Funk, Abraham",,,Studium
"Gackenmeier, Matthias (Dillingen)",,,Pfarrer
"Gams, Johann Paul",,1668,"Advokat,Prokurator"
"Gassler, Gregor",,,Studium
"Gassner, Michael (Schreiber)",,,Schreiber
"Gebhard, Johann Michael",,1685,"Priester,Studium,Pfarrer"
"Gebhard, Matthäus",,,"Studium,Arzt,Mediziner"
"Gebhard, Rudolph Ignaz",,,Studium
"Gehwandler, Johann Georg",,,
"Geiger, GEorg",,,Studium
"Geissberg, Heinrich",,1687,Rat
"Geissler, Nikolaus (Königshofen)",,,Studium
"Gemmingen, Eberhard von (Studium, I16299)",,,Studium
"Gensweck, Johann Georg",,,"Studium,Mediziner,Arzt"
"Georgiis, Georg Sebastian",,,Studium
"Gerhard, Benedikt",,,Studium
"Germann, Johann (Ingolstadt)",,,Studium
"Gerstmeier, Andreas (Vogt)",,,Vogt
"Gerwig, Johann Georg (Freiburg, Studium)",,,"Studium,Mediziner"
"Gesswein, Kaspar",,1648,"Studium,Prämonstratenser,Mönch"
"Gislimberti, Balthasar",,,Priester
"Gockel, Franz",,,Studium
"Goff, Johann Franz",,1662,Kaufmann
"Grad, Johann Georg (Strassburg)",,,Studium
"Greif, Valentin (Studium)",,,Studium
"Greinwold, Johann Benno",,,"Jesuitengymnasium,Studium"
"Gretter, Georg Friedrich (Halle)",,,Gymnasium
"Greuel, Franz",1620,1678,"Priester,Pfarrer"
"Grimmer, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Grimming, Johann Kaspar von",,,Pfleger
"Gruber, Samuel",,,"Studium,Jesuitengymnasium"
"Grünerpel, Johann",,,Studium
"Grünwald, Matthias (Pobenhausen)",,,Studium
"Gsellhofer, Johann Georg",,,
"Gsellhofer, Johann Michael",,,
"Gstirner, Johann Baptist",,,Studium
"Guckemoos, Johann (Studium)",,,Studium
"Guidotti, Franz",,,"Studium,Jesuitengymnasium"
"Gumpenberg, Adam Heinrich Freiherr von",,,"Jesuitengymnasium,Studium"
"Gumpert, Johann Christoph",,,Studium
