,Geboren,Verstorben,Beruf
"Kugler, Johann Baptist (Bittenbrunn)",,,Schüler
"Kugler, Johann Georg (Schüler)",,,Schüler
"Kugler, Joseph Xaver",,,Schüler
"Kugler, Urban",,1749,Geistlicher
"Kuhlmann, Johann Joseph Robert",,,Studium
Käserer,,,Studium
"König, Johann Andreas",,,Studium
"Königsmann, Matthäus",,,Studium
"Labrique, Johann Christoph Ferdinand Joachim Freiherr von",,,Schüler
"Labrique, Johann Rudolph Ferdinand Christoph Freiherr von",,,Schüler
"Lachenmeier, Joseph Ignaz",,1745,Richter
"Lanbacher, Joseph",,,"Studium,Geistlicher"
"Landrachinger, Anton",,,Studium
"Landsee von Hochstrass, Johann Franz Ignaz Xaver Freiherr von",,,Studium
"Lang, Anton Joseph",,,Studium
"Lang, Johann Franz (Studium)",,,Studium
"Lang, Johann Joseph (Innsbruck)",,,Studium
"Langenmantel, Maria Seraphina Benedikta von",,1784,"Nonne,Benediktinerin"
"Laninger, Johann Michael",,,Studium
"Legacker, Tiburtius",,,"Geistlicher,Studium"
"Lehr, Johann David",,,Studium
"Leis von Leimburg, Johann Adam Nikolaus",,,Studium
"Lengst, Franz Xaver",,,Schüler
"Lenhart, Ägidius Anton",,,Studium
"Leper, Joseph",,,Jesuit
"Lernbecher, Joseph Anton",,,Studium
"Levizzani, Augustin Graf von",,,"Studium,Edelknabe"
"Lipp, Johann Jakob (Tauberbischofsheim, Studium)",,,Studium
"Lipp, Thomas (Frankenhofen)",,1753,"Geistlicher,Pfarrer"
"Lodron, Kaspar Ignaz Karl Graf von",,,Studium
"Loe, Georg Anton",,,"Studium,Jesuit"
"Lorenz, Paul (Kreuzherr)",,1750,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Loret, Johann (Chur)",,,Studium
"Luca, Gaudentius Anton von",,,Studium
"Luitbrecht, Anton Rupert",,1770,"Franziskaner,Mönch,Studium"
"Lunkenheim, Arnold",,,"Pfarrer,Deutschordensritter"
"Lutz, Johann Dominik",,,Studium
"Macht, Johann",,,"Studium,Mediziner,Arzt"
"Malfatti, Ludwig Karl von",,,Studium
"Manser, Johann Anton Joseph",,,Studium
"Manz, Johann Heinrich",,,Studium
"Marchner, Andreas",,,Studium
"Martin, Vitus",,,"Geistlicher,Studium"
"Marx, Franz Anton",,,Studium
"Marx, Johann Ernst",,,Studium
"Meier, Anton (Hüfingen)",,1735,Studium
"Meier, Anton (Schüler, C44054)",,,Schüler
"Meier, Benedikt Jakob",,,Studium
"Meier, Franz Anton (Pfarrer)",,,Pfarrer
"Meier, Franz Wolpert Xaver",,,"Schüler,Studium"
