,Geboren,Verstorben,Beruf
"Stonnenberg, Johann Paul",,,Studium
"Strasser, Johann Martin (Bayern)",,,Studium
"Strasser, Joseph Benedikt",,,Studium
"Strauss, Franz Xaver Anton",,,Studium
Stretscher,,,Studium
"Stuckel, Johann Matthias",,,Studium
"Stürmer, Johann Heinrich",,,Studium
"Taler, Kaspar (Brixen)",,,Studium
"Tanner, Johann Nepomuk (Studium)",,,Studium
"Tannhausen, Johann Joseph Konrad von",,,Studium
Tasch,,,Studium
"Tasch, Franz Xaver Joseph",,,Studium
"Taufkirchen zu Engelburg und Tittling, Joseph Dominik von",,,"Studium,Edelknabe,Kanoniker"
"Teubet, Johann Franz",,,Studium
"Textor, Johann (Ingolstadt)",,,Studium
"Textor, Nikolaus (Luxemburg)",,,Studium
"Tonolla, Johann Ignaz",,,"Schüler,Studium"
"Tratter, Joseph",1747,1792,"Studium,Geistlicher"
"Trenk, Anton Jakob",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triponné, Georg Humbert",,,Studium
"Truchsess von Waldburg-Wolfegg, Gebhard Xaver Graf von",,,Studium
"Truschnowitz, Martin",,,Studium
"Tucher, Johann (Studium)",,,Studium
"Turneisen, J. J.",,,Studium
Turner,,,Studium
"Türk, Paul (Waldkirch)",,,Studium
"Uhl, Ägidius Joseph",,,Studium
"Ulrich, Franz Peter",,,Studium
Unhold,,,Studium
"Verdruss, Gaudentius Franz",,,Studium
"Violand, Johann Anton",,,Studium
"Vogel, Johann Paul (Euerdorf)",,,Studium
"Vogler, Anton Philipp",,,Studium
"Vögele, Kasimir",,,"Studium,Zisterzienser,Mönch"
"Wachter, Franz Anton Alois",,,Studium
Wachtler,,,Studium
"Waginger, Franz Xaver Joseph",,,Studium
"Wagner, Felix Franz",,,Studium
"Wagner, Johann Georg (Tittmoning)",,,Studium
"Waldbart, David Wilhelm",,1752,Studium
"Waldner, Martin Michael",,,Studium
"Walter, Albuin",,,Studium
"Walter, Franz Borgias (Studium)",,,Studium
"Wanner, Johann (Pfarrer, B42769)",,,Pfarrer
"Weber, Christian Theophil Gottlieb",,,Studium
"Weber, Johann Ferdinand",,,Geistlicher
"Weber, Johann Thomas (Zusmarshausen)",,,Studium
Wehe,,,Studium
"Wehe, Johann Martin",,,Studium
