,Geboren,Verstorben,Beruf
"Hosbein, Michael","1565 <sup>JL</sup>",1618,"Studium,Lehrer,Registrator,Kartograph"
"Hotop, Valentin Heinrich",,,Lehrer
"Huber, Franz Xaver (Rektor)",,,"Rektor,Inspektor,Lehrer"
"Huber, Ignaz (Landsberg)",,,"Studium,Lehrer,Rektor,Inspektor"
"Huber, Johann Philipp",,,Lehrer
"Huber, Peter (Walheim)",,,"Studium,Lehrer"
"Huber, Stephan (Lehrer)",,,Lehrer
"Hubmeier, Hippolyth (Laaber)",,1637,"Studium,Rektor,Lehrer,Pfarrer,Superintendent"
"Huch, Johann",,,"Schulmeister,Lehrer"
"Hufnagel, Christoph (Vilseck)",,1613,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hufnagel, Lorenz",1607,,"Schulmeister,Lehrer"
"Hufnagel, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Hug, Martin (Marbach)",,,"Studium,Lehrer"
"Hugener, Alexander",,,"Studium,Lehrer"
"Humanus, Wolfgang",,,"Schulmeister,Lehrer"
"Hummer, Martin",,,"Schulmeister,Lehrer"
"Hunefeld, Johann",1637,1667,"Studium,Lehrer"
"Hunn, Johann Castulus Castalius",,,"Studium,Lehrer"
"Hunn, Philipp Jakob",,,"Studium,Geistlicher,Lehrer"
"Hut, Johann (Nürnberg)",,,"Studium,Lehrer,Schulmeister"
"Hutten, Johann Georg",1755,1834,"Studium,Lehrer"
"Huttenloch, Johann (Illingen)",,,"Studium,Lehrer"
"Höchstetter, Daniel (1611)",1611,1682,"Studium,Pfarrer,Lehrer"
"Höchstetter, Konrad (Gerhausen)",,,"Studium,Lehrer"
"Höhn, Peter",,,"Schulmeister,Lehrer"
"Hölzel, Martin",1757,1836,"Studium,Geistlicher,Lehrer"
"Hölzle, Jeremias",1583,1641,"Studium,Lehrer,Schulmeister,Professor"
"Hörmann, Joseph Anton",1757,,"Studium,Domvikar,Pfarrer,Lehrer"
"Hörnle, Christian",,,"Studium,Lehrer"
"Hübner, Johann (Schorndorf)",,,"Studium,Lehrer"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Irenicus, Johann Andreas",,,"Studium,Lehrer"
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Jahn, Friedrich",,,"Schulmeister,Lehrer"
"Jeckle, Jeremias",,,"Studium,Lehrer"
"Jesser, David (Rieneck)",,,"Studium,Lehrer,Schulmeister"
"Jetzler, Johann (1543)","1543 <sup>JL</sup>",1622,"Studium,Lehrer,Pfarrer"
"Jordan, Melchior",,,"Studium,Professor,Rektor,Lehrer"
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Judex, Konrad",,,"Schulmeister,Lehrer"
"Jugler, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann (Sulzbach)",,,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann Friedrich",1714,1791,"Studium,Lehrer,Professor"
"Jung, Johann Andreas (1784)",1784,1818,"Priester,Lehrer"
"Jungmeier, Johann (Dillingen)",,,"Studium,Lehrer"
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Junius, Georg (Nabburg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Jäger, Leonhard (Gundelsheim)",,,"Studium,Lehrer"
"Jäger, Matthäus",,,"Studium,Lehrer"
"Jüngling, Andreas",,,"Studium,Geistlicher,Lehrer"
