,Geboren,Verstorben,Beruf
"Epp, Georg (Mönch)",,,"Mönch,Dominikaner,Studium"
"Erhard, Johann (Herbertingen)",,,"Dominikaner,Mönch"
"Erhardi, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Erlanger, Johann",,,"Dominikaner,Mönch,Beichtvater"
"Erlich, Ludwig",,,"Dominikaner,Mönch"
"Ertel, Maximilian",,,"Pfarrer,Dominikaner,Mönch"
"Eschelbrenner, Dominik",1675,,"Dominikaner,Mönch"
"Essig, Ambrosius (Dominikaner)",,1658,"Dominikaner,Mönch"
"Esslingen, Johann von (Esslingen, Studium)",,,"Studium,Dominikaner,Mönch"
"Esslingen, Siegfried von",,,"Dominikaner,Mönch"
"Faber, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Faber, Heinrich (Eichstätt)",,1714,"Mönch,Prior,Dominikaner"
"Faber, Johann (1470, Augsburg)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Faber, Ludwig (Dominikaner)",,1675,Dominikaner
"Faber, Peter (1609)",1609,,"Dominikaner,Mönch,Pfarrer"
"Fabri, Augustin (Dominikaner)",,1732,"Dominikaner,Mönch"
"Fabri, Felix","1438 <sup>JL</sup>","1502 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Heinrich (1466)","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Johann (1504)","1504 <sup>JL</sup>","1558 <sup>JL</sup>","Prediger,Dominikaner,Mönch"
"Fabri, Johann (Dominikaner)",,,Dominikaner
"Fabri, Johann (Studium, E570)",,,"Studium,Dominikaner,Mönch"
"Fabri, Matthäus (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Nikolaus Jakob",,"1575 <sup>JL</sup>","Dominikaner,Mönch"
"Fabri, Paul (1492)","1492 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fabri, Peter (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Wendelin (1465)","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Mönch,Dominikaner,Spiritual,Geistlicher"
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkner, Placidus",1771,,Dominikaner
"Fasel, Karl",,,"Dominikaner,Mönch"
"Fasnacht, Dominik",1778,1822,"Dominikaner,Mönch,Geistlicher"
"Fasold, Johann (Amberg)",,,"Studium,Dominikaner,Mönch"
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Feh, Michael (Biberach)",,,"Studium,Dominikaner,Mönch"
"Feigle, Ulrich (München)",,1634,"Dominikaner,Mönch"
"Feiler, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Feinlein, Christoph",,1693,Dominikaner
"Ferler, Hyazinth",,1745,"Mönch,Prior,Dominikaner,Pfarrer"
"Ferler, Johann",,1735,"Dominikaner,Mönch"
"Ferrariis, Paul",,,"Dominikaner,Mönch"
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferschel, Thomas",,,"Dominikaner,Mönch"
"Feucht, Pantaleon",,,"Dominikaner,Mönch"
"Fezing, Hyazinth",1688,1756,Dominikaner
"Fichtel, Cölestin",1745,,Dominikaner
"Filsecker, Andreas",,,"Dominikaner,Mönch"
"Fischbach, Johann (1485)","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Albert (Dominikaner)",,1635,"Dominikaner,Mönch"
"Fischer, Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Fischer, Dominik (Dinkelscherben)",,1723,"Dominikaner,Mönch"
"Fischer, Johann (1458)","1458 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Johann (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger"
"Fischer, Markus (1499)","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fischer, Raimund (Mönch)",,,"Mönch,Dominikaner"
"Fischnaller, Dominik",,,"Dominikaner,Mönch"
"Fisierer, Michael",,,"Dominikaner,Mönch"
"Flaschendreher, Kaspar",,,"Studium,Dominikaner,Mönch"
"Fleckel, Johann","1557 <sup>JL</sup>",,Dominikaner
"Fleischmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Fliessen, Custos",,,"Pfarrer,Dominikaner,Mönch"
"Floris, Karl","1500 <sup>JL</sup>",,"Dominikaner,Mönch"
"Floris, Nikolaus",,,"Dominikaner,Mönch,Pfarrer"
"Fock, Johann (Dillingen)",,,"Dominikaner,Mönch"
"Foliani, Vinzenz",,,Dominikaner
"Forster, Bernhard (1730)",1730,,Dominikaner
"Forster, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frank, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Frank, Peter (1480)","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Franz (Dominikaner)",,,"Dominikaner,Mönch"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Franzens, Johann",,,"Studium,Dominikaner,Mönch"
"Frei, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Frei, Heinrich (Dominikaner)",,1680,Dominikaner
"Freiberger, Markus (Dominikaner)",,,"Dominikaner,Mönch"
"Freisleben, Heinrich",,,"Dominikaner,Mönch"
"Frenkle, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Frereysen, Anton",,,"Dominikaner,Mönch"
"Friedle, Johann (Ulm)",,,"Studium,Dominikaner,Mönch"
"Froschmeier, Wolfgang",,,"Dominikaner,Mönch"
"Fröde, Jakob",1739,,"Studium,Dominikaner,Mönch"
"Fuchs, Heinrich (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch"
"Fuldner, Peter",,,"Dominikaner,Mönch"
"Funk, Justin",,,"Pfarrer,Dominikaner,Mönch"
"Furnhelm, Konrad",,,"Mönch,Dominikaner,Schreiber"
"Gaber, Donat",1715,,"Dominikaner,Mönch,Pfarrer,Prior"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch"
"Gallia, Peter",,,"Dominikaner,Mönch"
"Gauser, Thomas",,1695,"Dominikaner,Pfarrer"
"Gebel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gebel, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Gedler, Pius",1778,,Dominikaner
"Geier, Vinzenz (Dominikaner)",,1692,Dominikaner
"Geierhof, Martin",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Geiger, Liborius",,1741,Dominikaner
"Geisdellus, Johann",,,"Studium,Dominikaner,Mönch"
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Geissendörfer, Leonhard",,,"Studium,Dominikaner,Mönch"
"Geistel, Johann",,,"Studium,Dominikaner,Mönch"
"Genga, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Georg (1537)","1537 <sup>JL</sup>",,"Dominikaner,Mönch"
"Georg (Studium, G32687)",,,"Studium,Dominikaner,Mönch"
"Georgi, Cyriakus","1499 <sup>JL</sup>",,"Dominikaner,Mönch"
"Gerber, Heinrich (Dominikaner)",,1644,"Dominikaner,Mönch"
"Gerbiger, Thomas",,,"Dominikaner,Mönch"
"Gerlach, Johann (Kitzingen)",,,"Studium,Dominikaner,Mönch"
"Gerner, Thomas",1719,1764,Dominikaner
"Gernot, Konrad",,,"Pfarrer,Mönch,Dominikaner"
"Gerstner, Raimund",,,"Dominikaner,Mönch"
"Gerwig, Thomas",,1725,"Dominikaner,Mönch"
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch"
"Gessner, Johann (Dominikaner)",,,Dominikaner
"Gestel, Johann (Diest)",,,"Studium,Mönch,Dominikaner,Prediger"
"Gestlin, Johann (1488)","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Giesinger, Peter",,1689,Dominikaner
"Glaner, Johann Nepomuk",1728,,"Dominikaner,Mönch"
"Glatthorn, Andreas",,,"Studium,Dominikaner,Mönch"
"Glesle, Felix",,1709,Dominikaner
"Glocker, Ulrich",,1610,"Dominikaner,Mönch"
"Glöckel, Raimund",,,"Dominikaner,Mönch"
"Goed, Johann",,,"Dominikaner,Mönch"
"Goll, Ambrosius",,1701,"Dominikaner,Pfarrer"
"Goppert, Heinrich",,1654,"Dominikaner,Mönch"
"Gottsberger, Heinrich",,,"Mönch,Dominikaner"
"Grad, Alexius","1468 <sup>JL</sup>",,"Dominikaner,Mönch"
"Graf, Albert (Winterthur)",,,"Studium,Dominikaner,Mönch"
"Graf, Vinzenz",,,"Dominikaner,Mönch"
"Grandel, Albert",,,"Dominikaner,Mönch"
"Grassauer, Heinrich",,1698,Dominikaner
"Grassenmur, Johann",,,"Studium,Dominikaner,Mönch"
"Grebel, Kasimir (1745)",1745,1826,"Mönch,Dominikaner"
"Grebel, Kasimir (1746)",1746,,Dominikaner
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Greyninger, Paul",,,Dominikaner
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbach, Nikolaus",,,Dominikaner
"Grimmeisen, Franz",,,"Pfarrer,Dominikaner,Mönch"
"Gruber, Elias (Dominikaner)",,,"Dominikaner,Mönch"
"Gruber, Hyazinth",,,"Dominikaner,Mönch,Pfarrer"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüningen, Heinrich von (Dominikaner)",,,"Dominikaner,Mönch,Provinzial"
"Guckemoos, Albert (1699)",1699,1763,Dominikaner
"Gurli, Konrad",,,"Dominikaner,Mönch,Provinzial"
"Gusso, Albrecht",,,Dominikaner
"Gut, Johann Georg (Studium)",,1628,"Studium,Dominikaner,Mönch"
"Gutleben, Joseph",,,"Dominikaner,Mönch"
"Götz, Simon (Dominikaner)",,,"Dominikaner,Mönch"
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Haas, Alanus",1630,,"Dominikaner,Mönch"
"Hack, Georg (15xx)",,,"Mönch,Dominikaner"
"Hack, Roger",,,"Dominikaner,Mönch"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Benedikt",1780,1839,"Studium,Pfarrer,Dominikaner,Mönch"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
"Hager, Dominik",,1632,"Dominikaner,Mönch"
"Hager, Ulrich (Dominikaner)",,,Dominikaner
"Haginbach, Ulrich von",,,"Dominikaner,Mönch"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Hahn, Hildebrand",,,"Pfarrer,Dominikaner,Mönch"
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Halgener, Lambert",,,"Dominikaner,Mönch"
"Haltenberger, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Haltenberger, Raimund",,1720,Dominikaner
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamreiter, Thomas",,,"Dominikaner,Mönch,Priester"
"Hannes, Ludwig",,1662,"Dominikaner,Mönch"
"Happach, Johann Baptist",,1771,"Dominikaner,Mönch"
"Happach, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hartmann, Heinrich (Studium)",,,"Studium,Dominikaner,Mönch"
"Hartmann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Hartmann, Thomas (1748)",1748,,"Dominikaner,Mönch,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Benno",,,"Dominikaner,Mönch"
"Hassler, Jakob",,,"Dominikaner,Mönch"
"Haubenpost, Johann",,,"Dominikaner,Mönch"
"Haug, Anton (Dominikaner)",,1600,"Dominikaner,Mönch"
"Haug, Christoph (1698)",1698,1765,Dominikaner
"Haug, Nazarius",,,"Pfarrer,Dominikaner,Mönch"
"Haug, Paul (1468)","1468 <sup>JL</sup>","1537 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Hausdanus, Cornelius",,,"Studium,Dominikaner,Mönch"
"Hauser, Franz Anton",1693,,"Studium,Dominikaner,Mönch"
"Hauser, Johann Joseph",,,"Studium,Dominikaner,Mönch"
"Hebenring, Johann","1477 <sup>JL</sup>",,"Dominikaner,Mönch"
"Heberle, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hecht, Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Heck, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Heckenstaller, Clemens",,1705,Dominikaner
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Hefele, Augustin (Mönch)",,,"Mönch,Dominikaner"
"Heichele, Alanus",,1675,Dominikaner
"Heiden, Thomas",,,"Studium,Dominikaner,Mönch"
"Heiden, Vinzenz",,,"Studium,Dominikaner,Mönch"
"Heidenreich, Leopold",,,"Dominikaner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heidolfsheim, Johann",,,"Dominikaner,Mönch"
"Heier, Wenceslaus",,,"Pfarrer,Mönch,Dominikaner"
"Heil, Melchior",,,"Pfarrer,Dominikaner,Mönch"
"Heilber, Andreas",,1752,Dominikaner
"Heilmann, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Heinrichmeier, Adam (Dillingen)",,,"Dominikaner,Mönch"
"Heiss, Benedikt",,1772,Dominikaner
"Heiss, Hieronymus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Heiss, Raimund",,,"Dominikaner,Mönch"
"Heiweck, Johann",,1635,"Dominikaner,Mönch"
"Held, Simon Benedikt",1693,,"Studium,Dominikaner,Mönch"
"Hell, Thomas",,,"Pfarrer,Dominikaner,Mönch"
"Henneberger, Johann",,"1532 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Hennenbach, Johann",,,"Dominikaner,Mönch"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Hensler, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Hermann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Herrera, Alfons",,,"Dominikaner,Mönch"
"Hertel, Thomas (Dominikaner)",,1632,"Dominikaner,Mönch"
"Herterich, Nikolaus",,,"Dominikaner,Mönch,Prior"
"Herterich, Wibert",,,"Studium,Dominikaner,Mönch"
"Hertle, Thomas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Herwart, Konrad (Dominikaner)",,,Dominikaner
"Herzer, Joseph",,,"Geistlicher,Dominikaner,Mönch"
"Herzog, Eberhard",,,"Dominikaner,Mönch"
"Herzog, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Herzog, Kaspar Joseph",,1721,"Studium,Dominikaner,Mönch"
"Herzog, Thomas (Studium, F10395)",,,"Studium,Dominikaner,Mönch"
"Herzog, Willibald",1714,,"Pfarrer,Dominikaner,Mönch"
"Heser, Stephan",,,"Dominikaner,Mönch"
"Hess, Amor",,,"Studium,Dominikaner,Mönch"
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch"
"Heubel, Bernhard",,1752,Dominikaner
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hichling, Georg",,,"Dominikaner,Mönch"
"Hiemeier, Cherubin",,1736,Dominikaner
"Hiemer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hieronymus (Dominikaner)",,,"Dominikaner,Mönch"
"Hietmann, Anton",,1684,Dominikaner
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hillprant, Joachim",,1605,"Dominikaner,Mönch,Studium,Geistlicher"
"Hingshammer, Johann Ignaz",,,"Schüler,Dominikaner,Mönch"
"Hinterhuber, Albert",,,"Dominikaner,Mönch"
"Hochstratanus, Gerhard",,1613,"Dominikaner,Mönch"
"Hock, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Hockel, Ulrich",,,"Dominikaner,Mönch"
"Hoffahrt, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
