,Geboren,Verstorben,Beruf
"Beschissle, Johann",,,"Geistlicher,Pfarrer"
"Besenfeld, Johann",,"1463 <sup>JL</sup>",
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Bidermann, Georg (Oberfischach)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biel, Johann (Strassburg)",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Binder, Rudolph (Pfarrer)",,,Pfarrer
"Binder, Ulrich (Winterthur)",,,"Pfarrer,Geistlicher"
"Bischof, Jodocus (Aichen)",,,Studium
"Bischof, Johann (St.Gallen)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Bittel, Johann (Pfarrer)",,,Pfarrer
"Bitterscholler, Sigismund",,,Studium
"Bitzer, Johann (Überlingen)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bleicher, Jodocus (Geistlicher)",,,Geistlicher
"Bleicher, Johann (Nördlingen)",,,Studium
"Bleistetter, Kaspar",,"1482 <sup>JL</sup>","Geistlicher,Studium"
"Boden, Georg (Pfaffendorf)",,,Studium
"Boden, Johann (Pfarrer)",,,Pfarrer
"Bodman, Johann von",,,"Pfleger,Richter"
"Boli, Georg",,,Studium
"Boll, Johann (Geistlicher)",,,Geistlicher
"Boller, Johann (Pfarrer, F30021)",,"1468 <sup>JL</sup>",Pfarrer
"Bott..., Richard von",,,"Johanniter,Generalprior"
"Botzner, Matthias",,,Studium
"Brand, Johann (Landrichter)",,,"Landrichter,Mautner"
"Brandis, Hermann",,,"Geistlicher,Pfarrer"
"Breckel, Hartmann",,,Studium
"Brendle, Hermann",,,"Geistlicher,Pfarrer,Studium"
"Brenner, Christian (Tramin)",,,Studium
"Brenninger, Thomas",,,Studium
"Brezing, Johann",,,Geistlicher
"Brichsel, Ulrich",,,"Studium,Geistlicher"
"Bricker, Johann (Pfarrer)",,,Pfarrer
"Brucker, Otmar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brucker, Sigismund (Geistlicher)",,,"Geistlicher,Prämonstratenser,Mönch"
"Bruckmüller, Konrad",,,Geistlicher
"Bruckner, Konrad (Neustadt)",,,Studium
"Brunich, Matthäus",,,Studium
"Brunner, Peter (Riedlingen, Studium)",,,Studium
"Brunnwart, Johann (Ulm)",,,Geistlicher
"Buchenroder, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Buchs, Christian",,,"Studium,Karmeliter,Mönch"
"Buck, Hermann",,,Studium
"Buckriss, Konrad",,,Studium
"Burger, Johann (Königheim)",,,Studium
"Buscher, Johann (Geistlicher)",,,Geistlicher
"Bussnang, Walter von (Johanniter)",,,"Johanniter,Komtur"
"Bussnang, Walter von (Johanniter, F33194)",,,"Johanniter,Komtur"
"Busting, Jodocus",,,Studium
