,Geboren,Verstorben,Beruf
"Meier, Paul Joseph (Uttendorf)",,,Studium
"Meier, Thomas (Studium)",,,Studium
"Meier, Vitus (Hofstetten)",,,Studium
"Meier, Willibald (Ritten)",,,"Studium,Priester,Geistlicher"
"Meindel, Fortunat (Oberpfalz)",,,Studium
"Meistetter, Ferdinand",,,Studium
"Menghin, Johann Baptist (Nonsberg)",,,Studium
"Merl von Mühlen und Sichelburg, Franz Karl",,,Studium
"Mersi, Felix Dominik",,,"Studium,Schüler"
"Merz, Johann Samuel Ignaz",,,Studium
"Mesch, Johann Nikolaus",,,Studium
"Mesner, Franz (Brixen)",,,Studium
"Messel, Michael",,,Bote
"Meusenberger, Ferdinand",,,Studium
"Meutinger, Andreas",,1736,"Studium,Priester,Geistlicher"
"Michael, Claudius (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Michael, Paul",,,Studium
"Micheluzzi, Valerius",,,Studium
"Minder, Johann",,,Studium
"Minder, Severin",,,Studium
