,Geboren,Verstorben,Beruf,Person
"Büchele, Joseph Alois",1763,,Studium,"Büchele, Joseph Alois"
"Büchele, Willibald",1772,,Studium,"Büchele, Willibald"
"Bühler, Johann (Eichstätt)",,,Jesuitengymnasium,"Bühler, Johann (Eichstätt)"
"Calceatoris, Christoph (Eichstätt)",,,Studium,"Calceatoris, Christoph (Eichstätt)"
"Calceatoris, Michael (Eichstätt)",,,Studium,"Calceatoris, Michael (Eichstätt)"
"Cancris, Franz",,,Studium,"Cancris, Franz"
"Caroli, Willibald",,,Studium,"Caroli, Willibald"
"Christel, Sebastian",,,Studium,"Christel, Sebastian"
"Ciochi, Johann August",,,Studium,"Ciochi, Johann August"
"Ciochi, Karl Franz",,,Studium,"Ciochi, Karl Franz"
"Ciochi, Sebastian Anton",,,Studium,"Ciochi, Sebastian Anton"
"Coriarius, Konrad (Eichstätt)",,,Studium,"Coriarius, Konrad (Eichstätt)"
"Courlin, Johann de",,,"Studium,Kanonist","Courlin, Johann de"
"Currifex, Ulrich",,,Studium,"Currifex, Ulrich"
"Dachsberger, Georg Albert",1712,,Studium,"Dachsberger, Georg Albert"
"Dallmeier, Joseph Matthias",,,Studium,"Dallmeier, Joseph Matthias"
"Decker, Sixt",,,Studium,"Decker, Sixt"
"Deckert, Johann (Eichstätt)",,,Studium,"Deckert, Johann (Eichstätt)"
"Deckner, Gabriel",,,Studium,"Deckner, Gabriel"
"Deininger, Richard",,,Studium,"Deininger, Richard"
"Delle, Johann (Eichstätt)",,,Studium,"Delle, Johann (Eichstätt)"
"Deller, Kaspar",1704,1757,Jesuit,"Deller, Kaspar"
"Demmelmeier, Johann Anton",1720,1763,"Priester,Pfarrer","Demmelmeier, Johann Anton"
"Derndel, Johann",,,Studium,"Derndel, Johann"
"Dexel, Joseph",,,Studium,"Dexel, Joseph"
"Diepold, Christoph",,,Studium,"Diepold, Christoph"
"Dietel, Johann Baptist (Eichstätt)",,,Studium,"Dietel, Johann Baptist (Eichstätt)"
"Dimmler, Johann Michael",,,Schüler,"Dimmler, Johann Michael"
"Dirsius, Johann","1530 <sup>JL</sup>","1569 <sup>JL</sup>","Jesuit,Studium","Dirsius, Johann"
"Doberitsch, Johann",,,Studium,"Doberitsch, Johann"
"Dolch, Johann Georg",,,Studium,"Dolch, Johann Georg"
"Doliatoris, Johann (Eichstätt)",,,Studium,"Doliatoris, Johann (Eichstätt)"
"Dollenhofer, Konrad",,,Studium,"Dollenhofer, Konrad"
"Dollinger, Heinrich Benedikt Dismas",1711,,"Priester,Pfarrer,Studium","Dollinger, Heinrich Benedikt Dismas"
"Dollinger, Peter Cölestin Willibald",,,Studium,"Dollinger, Peter Cölestin Willibald"
"Dollinger, Thaddäus Joseph Ignaz",,,Studium,"Dollinger, Thaddäus Joseph Ignaz"
"Domeier, Leonhard",,,Studium,"Domeier, Leonhard"
"Doppel, Andreas",,,Studium,"Doppel, Andreas"
"Dorer, Johann Willibald",,,Studium,"Dorer, Johann Willibald"
"Dorfner, Christoph",,,Studium,"Dorfner, Christoph"
"Dorfner, Ludwig",,,Studium,"Dorfner, Ludwig"
"Dorfner, Richard",,,Studium,"Dorfner, Richard"
"Dorfner, Sebastian",,,Studium,"Dorfner, Sebastian"
"Dornberger, Andreas Florian",1692,1729,"Kapuziner,Mönch","Dornberger, Andreas Florian"
"Dorner, Dominik",,,Studium,"Dorner, Dominik"
"Dorner, Johann Xaver",,,Studium,"Dorner, Johann Xaver"
"Dorsch, Friedrich Franz Xaver",1711,,Studium,"Dorsch, Friedrich Franz Xaver"
"Dorsch, Johann Raphael",,,Studium,"Dorsch, Johann Raphael"
"Drechsel, Leonhard (Eichstätt)",,,Studium,"Drechsel, Leonhard (Eichstätt)"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt","Dreiling, Johann Jakob"
