,Geboren,Verstorben,Beruf
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Balthasar von",,,Studium
"Neideck, Christoph",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Georg Simon",,,Studium
"Neideck, Georg von",,"1514 <sup>JL</sup>","Kanoniker,Bischof,Kanzler,Studium"
"Neideck, Gottfried von",,,"Studium,Kanoniker,Propst,Archidiakon"
"Neideck, Jakob von (Bamberg)",,,Studium
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neideck, Jesaia",,,Studium
"Neideck, Johann (Hagenau)",,,Studium
"Neideck, Johann (Lindau)",,,Studium
"Neideck, Johann Adam von",,,Studium
"Neideck, Johann Jakob",,,Studium
"Neideck, Johann von (Neideck)",,,Pfarrer
"Neideck, Johann von (Studium)",,,"Studium,Pfleger"
"Neideck, Johann von (Studium, F17063)",,,"Studium,Bürgermeister"
"Neideck, Kilian",,,Studium
"Neideck, Lorenz",,,Studium
"Neideck, Magnus",,,"Pfarrer,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Michael",,,"Mönch,Zisterzienser"
"Neideck, Nikolaus",,,Studium
"Neideck, Paul von",,,Studium
"Neideck, Ruland Roland von",,,Pfleger
"Neideck, Sebastian",,,Studium
"Neideck, Simon von",,,Pfarrer
"Neideck, Valentin",,,"Studium,Jurist"
"Neideck, Wilhelm von (Ravensburg)",,,Studium
"Neideck, Wilhelm von (Studium)",,,Studium
"Neideck, Winand von",,,Studium
"Neideck, Ägidius",,,Ritter
"Neidecker, Aegidius",,,Musiker
"Neidecker, Andreas",,,Studium
"Neidecker, Bartholomäus Philipp Benitius",1725,1763,"Kapuziner,Mönch"
"Neidecker, Bernhard",,,Studium
"Neidecker, Daniel (Studium)",,,Studium
"Neidecker, Eberhard",,,Studium
"Neidecker, Edmund",,,"Mönch,Pfarrer,Zisterzienser"
"Neidecker, Emmanuel",,,Studium
"Neidecker, Franz",,,Kastner
"Neidecker, Franz Hieronymus",,,Studium
"Neidecker, Franz Ignaz Franz Xaver",1714,1789,"Studium,Augustinerchorherr,Kanoniker"
"Neidecker, Franz Valentin",,,Studium
"Neidecker, Georg (Amberg)",,,"Studium,Pfarrer"
"Neidecker, Georg (Bamberg)",,,Studium
"Neidecker, Georg (Bamberg, Studium)",,,Studium
"Neidecker, Georg (Igersheim)",,,"Pfarrer,Kanoniker"
"Neidecker, Georg (Weismain)",,,Studium
"Neidecker, Georg (Weismain, Studium)",,,Studium
