,Geboren,Verstorben,Beruf
"Kempter, Johann (Isny)",,,"Studium,Priester"
"Kenler, Georg (Magstadt)",,,"Studium,Geistlicher,Kanoniker"
"Kerler, Johann (Blaubeuren, Studium)",,,Studium
"Kern, Andreas (Ettlingen)",,,Studium
"Kesselbrunner, Martin",,"1491 <sup>JL</sup>",Geistlicher
"Kessler, Nikolaus (Rouffach)",,,Studium
"Kessler, Ulrich (Landsberg)",,,Studium
"Ketsch, Bleikhard von",,,Studium
"Kettele, Georg",,,Studium
"Kicklinger, Johann",,,Studium
"Kirchmeier, Leonhard (Domvikar)",,,"Domvikar,Studium"
"Kirschmann, Johann",,,Studium
"Klar, Michael",,,Studium
"Klassreiter, Stephan",,,Studium
"Kleber, Johann (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Klinger, Johann (Schrobenhausen)",,,Studium
"Klingler, Ludwig",,,Studium
"Klippberg, Johann",,,Studium
"Klotzeisen, Peter",,,"Pfarrer,Studium"
"Knaes, Johann",,,Studium
"Knapp, Johann (Immenstadt)",,,Studium
"Kneil, Jakob",,,Studium
"Knopf, Peter",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Knorr, Johann (Dinkelsbühl)",,,Studium
"Kohler, Peter (Augsburg)",,,"Pfarrer,Studium"
"Koll, Paul",,,Mautner
"Konrad (Lauchheim)",,,"Studium,Mönch"
"Konrad (Studium, F5493)",,,"Studium,Zisterzienser,Mönch"
"Korn, Johann (Überlingen)",,,"Studium,Franziskaner,Mönch"
"Koschmann, Kaspar",,"1520 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kraft, Michael (Feuchtwangen)",,,Studium
"Kraft, Peter (Gerolzhofen)",,,Studium
"Kramer, Achatius",,,Studium
"Kramer, Stephan (Zweibrücken)",,,Studium
"Kratzer, Michael (Langenbruck)",,,Studium
"Krauter, Jodocus",,,Studium
"Kremer, Konrad (Külsheim)",,,Studium
"Kreutle, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Kreutle, Konrad (Pfarrer)",,,Pfarrer
"Krummer, Johann (Neumarkt)",,,Studium
"Kuchelmeister, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kugler, Johann (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Kuhn, Leonhard (Lauingen)",,,"Kanoniker,Augustinerchorherr,Studium"
"Kuhn, Martin (Gottesheim)",,,Studium
"Kuhnle, Konrad (Neuffen)",,,Geistlicher
"Kumpfner, Johann",,,Studium
"Kunz, Erhard",,,Studium
"Kupfel, Martin",,,Pfarrer
"Kurrer, Johann (Hartmannswiller)",,,Pfarrer
"Kutthenner, Lorenz",,,Studium
