,Geboren,Verstorben,Beruf
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Appel, Johann (Nürnberg)",,"1536 <sup>JL</sup>","Studium,Kanzler,Professor"
"Appel, Nikolaus (1482)","1482 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Professor,Prediger"
"Arcas, Fabius","1495 <sup>JL</sup>","1554 <sup>JL</sup>","Jurist,Professor"
"Arcularius, Daniel","1540 <sup>JL</sup>",1596,"Studium,Professor"
"Arden, Robert Rupert","1548 <sup>JL</sup>",,"Studium,Professor,Jesuit,Pfarrer"
"Ardiseus, Vitus",,,"Studium,Professor,Mathematiker"
"Armbruster, Johann (1561)","1561 <sup>JL</sup>",1610,"Studium,Professor,Pfarrer,Kanoniker"
"Armbruster, Johann (Walddorf, Studium)",,,"Studium,Pfarrer,Rektor,Professor"
"Arnold, Johann (Villingen)",,,"Priester,Professor,Pfarrer"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arnold, Leonhard (Burgebrach)",,,"Studium,Professor"
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arsen, Johann (Langenfeld)",,,"Studium,Professor"
"Artinger, Johann Peter",1668,1729,"Studium,Kanoniker,Bartholomäer,Professor"
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor"
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Bach, Georg (1593)",1593,1649,"Studium,Lehrer,Professor"
"Bacheleb, Johann Baptist",,"1560 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Bacher, Peter (1557)","1557 <sup>JL</sup>",1636,"Jesuit,Professor"
"Bachmüllner, Peter",,,"Studium,Professor,Jurist"
"Bachoff von Echt, Rainer","1575 <sup>JL</sup>",1640,Professor
"Backenbusch, Christoph",,"1536 <sup>JL</sup>","Studium,Professor,Jurist"
"Bader, Franz Joseph Alexander Lambert",1723,1773,"Studium,Mediziner,Arzt,Professor"
"Bader, Johann Matthias Karl",1668,1731,"Professor,Studium"
"Baier von Thurn, Franz Friedrich",1721,,"Studium,Jurist,Professor,Rektor"
"Baier, Andreas (1582)","1582 <sup>JL</sup>",1634,"Studium,Jurist,Professor"
"Baier, Ignaz Benno",1712,1761,"Studium,Jesuit,Professor"
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Baier, Martin (1515)","1515 <sup>JL</sup>",,"Studium,Professor,Jurist,Vogt"
"Baier, Martin (Schaffhausen)",,,"Studium,Professor,Jurist,Vogt"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Balbus, Hieronymus",,,"Jurist,Professor"
"Balduin, Anton","1533 <sup>JL</sup>",1585,"Jesuit,Professor"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Balthasar, Johann Franz",1617,1663,"Studium,Rat,Professor"
"Baluze, Stephan Étienne",1630,1718,"Wissenschaftler,Professor,Kirchenrechtler,Historiker"
"Bansovius, Samuel",1756,1638,"Studium,Jurist,Professor"
"Bardili, Burkhard",1629,1692,"Studium,Rat,Professor"
"Bart, Georg (1460)","1460 <sup>JL</sup>","1518 <sup>JL</sup>","Professor,Jurist,Pfarrer,Rat"
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bartenbach, Johann (Grossbottwar)",,,"Studium,Professor"
"Bartenstein, Johann Philipp",1650,1726,"Studium,Lehrer,Professor"
