,Geboren,Verstorben,Beruf
"Currificis, Michael (Schwäbisch Hall)",,,Studium
"Cuspinian, Georg",,,Studium
"Dachs, Sigismund (München)",,,Studium
"Dachs, Wilhelm",,,Studium
"Dachsberger, Johann (Welshofen)",,,Studium
"Dachtler, Eustach Eucharius",,,Studium
"Dantiscus, Georg von",,,Studium
"Datz, Ulrich (Pfarrer)",,,Pfarrer
"Deber, Johann (Pfarrer)",,,Pfarrer
"Degele, Georg (Mindelheim)",,,Studium
"Degen, Valentin",,,Studium
"Deis, Maximilian",,,Studium
"Deiser, Johann (Geistlicher)",,,Geistlicher
"Delphin, Konrad",,,"Pfarrer,Studium"
"Demmler, Konrad",,,Pfarrer
"Dendel, Leonhard",,,Studium
"Denzel, Michael (Blaubeuren)",,"1555 <sup>JL</sup>","Studium,Pfarrer"
"Depitheo, Nicasius",,,Studium
"Deuthofer, Johann",,,Studium
"Deutschenbauer, Georg (Pfarrer)",,,Pfarrer
"Dieter, Georg (Augsburg, Studium)",,,Studium
"Dietmar, Balthasar",,,Studium
"Dietrich, Oswald (Lauchheim)",,,Studium
"Dillstadt, Johann",,,Studium
"Distler, Johann (Nürnberg)",,,Studium
"Dobeneck, Christoph von",,,Studium
"Dobler, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Doleatoris, Johann (Reutlingen)",,,Studium
"Dopf, German Hermann",,,Studium
"Doppinger, Konrad",,,Studium
"Doppler, Leonhard (Geistlicher)",,,Geistlicher
"Dorner, Wilhelm (Mühldorf)",,,Studium
"Dorstadler, Konrad",,,"Stadtschreiber,Notar"
"Drescher, Georg (Ochsenfurt)",,,Studium
"Druckenstier, Johann",,,"Studium,Priester"
"Dunkel, Nikolaus",,,Studium
"Eberbach, Michael",,,Studium
"Eberhard, Adam (Weissenstein)",,,"Pfarrer,Studium"
"Eberwein, Johann (Schwaz)",,,"Priester,Studium"
"Ebinger, Johann (Tübingen)",,,Studium
"Ecke, Andreas",,,Studium
"Eckenberger, Leonhard",,,Pfarrer
"Eckhart, Kaspar (Kanzach)",,,Studium
"Eckmeier, Leonhard",,,Studium
"Eckstein, Thomas (Augsburg)",,,Studium
"Effhauser, Johann",,,Studium
"Egloffstein, Martin von",,,Studium
"Ehinger, Jakob (Ulm)",,"1554 <sup>JL</sup>","Studium,Advokat,Jurist"
"Ehinger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ehrenberg, Albert von",,,Studium
