,Geboren,Verstorben,Beruf
"Ackermann, Franz Anton (Heidelberg)",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Ackermann, Georg (Freiburg)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Georg Martin Matthäus",1676,1745,"Studium,Geistlicher"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher"
"Ackermann, Ignaz",,,Priester
"Ackermann, Jakob (1731)",1731,,Pfarrer
"Ackermann, Jakob (Göppingen)",,,Studium
"Ackermann, Johann (Markdorf)",,,Studium
"Ackermann, Johann (Rottweil)",,,Priester
"Ackermann, Johann (Stockach)",,,Pfarrer
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackermann, Johann Christian",,,Studium
"Ackermann, Johann Ernst",,,Studium
"Ackermann, Johann Friedrich",,,Studium
"Ackermann, Johann Gebhard",,1602,"Mediziner,Studium"
"Ackermann, Johann Heinrich (1718)",1718,,Eremit
"Ackermann, Johann Kaspar",,,Studium
"Ackermann, Johann Martin (1677)",1677,,Geistlicher
"Ackermann, Johann Ulrich",,,Studium
"Ackermann, Joseph (1713)",1713,,Eremit
"Ackermann, Joseph Prothasius",1675,1749,"Kapuziner,Mönch"
"Ackermann, Lorenz (Möhringen)",,,"Studium,Vogt"
"Ackermann, Ludwig",,,Studium
"Ackermann, Martin (1696)",1696,,Studium
"Ackermann, Martin (Villingen)",,,Studium
"Ackermann, Martin (Wettersdorf)",,,Studium
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Ackermann, Melchior",,,Studium
"Ackermann, Merbod",1720,1769,"Pfarrer,Benediktiner,Mönch"
"Ackermann, Michael (Göppingen)",,,"Studium,Geistlicher"
"Ackermann, Michael (Konstanz)",,,Studium
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Ackermann, Ulrich (Neustadt/Schw.)",,,"Priester,Studium"
"Ackler, Heinrich",,,Geistlicher
"Acklin, Konrad",,,Pfarrer
"Acupictoris, Theodor Dietrich",,,Studium
"Acutus, Johann",,,Studium
"Ada, Heinrich",,,"Pfarrer,Priester"
"Ada, Markus",,,Priester
"Adalbert von Konstanz, Adalbert",,,"Mönch,Kapuziner"
"Adalbert von Schönach, Adalbert",,1765,"Kapuziner,Mönch"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalbert, Konstantin",,,Studium
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
