,Geboren,Verstorben,Beruf
"Montelli, Heinrich",,,Pfarrer
"Montfort, Albero Albert",,"1311 <sup>JL</sup>","Kanoniker,Domdekan"
"Montfort, Friedrich von",,"1290 <sup>JL</sup>","Kanoniker,Dompropst,Bischof"
"Montfort, Heinrich Graf von",,"1307 <sup>JL</sup>","Pfarrer,Kanoniker,Dompropst"
"Montfort, Heinrich von (Kanoniker)",,,"Kanoniker,Domkantor,Pfarrer"
"Montfort, Heinrich von (Tübingen)",,"1272 <sup>JL</sup>","Dominikaner,Mönch,Bischof"
"Montfort, Konrad Graf von",,"1306 <sup>JL</sup>",Domdekan
"Montfort, Rudolph von (Tettnang)",,"1302 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Montfort, Ulrich von (Montfort)",,"1280 <sup>JL</sup>",Domdekan
"Montfort, Ulrich von (Montfort, Dompropst)",,,Dompropst
"Montfort, Wilhelm von (Dompropst)",,"1237 <sup>JL</sup>",Dompropst
"Moosdorf, Heinrich von",,,Landrichter
"Moosdorf, Otto von",,,Richter
"Moosen, Ulrich von",,,"Dominikaner,Mönch"
"Mor, Heinrich",,,Dominikaner
"Munderkingen, Reinhard von",,,"Benediktiner,Mönch,Abt"
"Mur, Heinrich von der",,,"Dominikaner,Mönch,Prior"
"Musbach, Konrad von",,,"Studium,Bürger"
"Mönch, Ulrich (Richter)",,,Richter
Mörin,,,Pfarrer
"Mühlheim, Heinrich von (Mühlheim an der Donau)",,,Pfarrer
"Müller, Johann (Zisterzienser, F8323)",,,"Zisterzienser,Mönch"
"Nadler, H.",,,Stadtschreiber
"Nasgenstadt, Hermann von",,,Pfarrer
"Nawe, Ulrich von",,,Kanoniker
"Neidlingen, Heinrich von",,,Kanoniker
"Neidlingen, Konrad von",,,Notar
"Neidlingen, Kraft Krafto von",,"1333 <sup>JL</sup>",Domkanoniker
"Neidlingen, Marquard von",,,Kanoniker
"Neipperg, Ramboto von",,,"Studium,Kanoniker"
"Nenzing, Ulrich von",,,Pfarrer
"Neresheim, Gertraud von",,,"Zisterzienserin,Nonne,Äbtissin"
"Neuburg, Volkhard von",,"1251 <sup>JL</sup>","Kanoniker,Bischof"
"Neuenburg, Heinrich von (Neuenburg am Rhein)",,,Studium
"Neuenburg, Jakob von",,"1273 <sup>JL</sup>","Archidiakon,Kanoniker,Domkustos"
"Neuenburg, Johann von",,,Studium
"Neuenburg, Otto von",,,Richter
"Neuffen, Gottfried Graf von",,"1315 <sup>JL</sup>","Kanoniker,Pfarrer"
"Neuffen, Wolfhard Wolfrad",,,Kanoniker
"Nikolaus (Pfarrer)",,,Pfarrer
"Nikolaus (Pfarrer, H26122)",,,"Pfarrer,Studium"
"Nordhofen, Werner von",,,"Vizedom,Richter"
Nordwin,,,Pfarrer
"Notarius, Konrad (Donauwörth)",,,Kanoniker
"Notarius, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer"
"Noteisen, Heinrich (Domvikar)",,,Domvikar
"Noteisen, Luitpold",,,Domvikar
"Nuodung, Heinrich",,,Domvikar
"Näwe, Siegfried von",,,"Dominikaner,Mönch"
"Nördlingen, Siegfried von (Nördlingen)",,,"Kanoniker,Pfarrer"
