,Geboren,Verstorben,Beruf
"Bauer, Philipp Jakob (Augsburg)",,,Studium
"Bauergasser, Johann",,,Studium
"Bauergasser, Simon",,,Studium
"Bauerschafter, Johann Georg Martin",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bauerschafter, Johann Nepomuk",,,Studium
"Bauhofer, Johann Bernhard",1699,,"Studium,Geistlicher"
"Baum, Johann (Studium)",,,"Studium,Jesuitengymnasium,Schüler,Priester"
"Baumann, Anton Anselm",,,Studium
"Baumann, Franz Balthasar",1720,,"Studium,Kapuziner,Mönch"
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Johann (Dillingen)",,,"Studium,Geistlicher"
"Baumann, Johann Baptist (1705)",1705,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Ignaz Friedrich",,,"Studium,Amtmann"
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Johann Georg (Kirchheim)",,,"Studium,Geistlicher"
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Thomas",,,Studium
"Baumeister, Richard",1637,,Studium
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Christoph (1635)",1635,,"Studium,Pfarrer"
"Baumgartner, Franz (Salurn)",,,Studium
"Baumgartner, Franz Ernst",,,Studium
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph Alexius",1708,,"Geistlicher,Studium"
"Baumgartner, Joseph Anton (1711)",1711,,Pfarrer
"Baumgratz, Johann Theodosius",,,"Pfarrer,Studium"
"Baumhauer, Georg Roman",,,Studium
"Baumhauer, Johann Jakob (Schwäbisch Gmünd)",,,Studium
"Baumheckel, Johann (Tirol)",,,Studium
"Baumholder, Franz Friedrich Joseph",1729,,Studium
"Baumholder, Franz Joseph",1700,,Studium
"Bauret, Johann Jakob",,,Studium
"Bautenbacher, Johann Georg (1702)",1702,,Studium
"Bauz, Benedikt",1687,,"Studium,Pfarrer"
"Beccari, Anton",,,Studium
"Becherer, Georg (1750)",1750,,Studium
"Bechler, Christoph Anton",1667,,"Geistlicher,Studium"
"Bechler, Johann Jakob",,1717,"Geistlicher,Studium,Pfarrer"
"Bechter, Johann Kaspar",1751,,Studium
"Bechtle, Marquard Joseph Anton",,,Studium
"Bechtold, Andreas (Götzingen)",,,"Pfarrer,Studium"
"Beck, Franz Xaver (Studium)",,,Studium
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
"Beck, Johann Georg (Dachau)",,,Studium
"Beck, Johann Michael (1730)",1730,,"Studium,Pfarrer,Geistlicher"
"Beck, Joseph Anton (1724)",1724,,Pfarrer
