,Geboren,Verstorben,Beruf
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Markus",,,Studium
"Arnold, Michael (1718)",1718,,Studium
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Arnold, Vitus (Aalen)",,,Studium
"Arnold, Vitus (Ellwangen)",,,Studium
"Arnold, Wilhelm (Giengen)",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Arnoldi, Johann (Dinkelsbühl)",,,Studium
"Arnoldi, Wolfgang",,,Studium
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Artopaeus, Leonhard",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Aschauer, Christian",1667,,"Geistlicher,Studium"
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Aschenbach, Melchior",1611,,"Studium,Jesuit"
"Aschenbiller, Johann Michael",1730,,Geistlicher
"Aschner, Stephan",,,Priester
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Johann Balthasar",1705,1773,"Priester,Pfarrer,Studium"
"Astner, Matthäus",,,"Priester,Studium"
"Astner, Stephan",,1750,"Pfarrer,Studium,Schüler"
"Attelberger, Simon",,,"Mediziner,Studium"
"Attenberger, Valentin",,,Studium
"Aubeler, Benedikt",,"1574 <sup>JL</sup>","Mönch,Benediktiner"
"Aubeler, Johann",,,Studium
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Auer, Johann (Dinkelsbühl)",,,Studium
"Auer, Sigismund (Obersöchering)",,1587,Pfleger
"Auer, Sixt",,,Studium
"Auer, Ulrich (Neuburg/Do.)",,,Studium
"Auerberger, Johann (Auerberg)",,,Richter
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Aufschläger, Georg",,,Studium
"Augenstein, Gottfried",,,"Studium,Chorvikar,Geistlicher"
"Augstein, Quirin Gottfried",,,Studium
"Augusta, Andreas de",,,Studium
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Johann Franz",,,Priester
"Augustin, Johann Heinrich",1631,,"Priester,Chorvikar"
