,Geboren,Verstorben,Beruf
"Giacomini, Anton Joseph",,,Studium
"Glöck, Joseph Romuald",1733,1794,"Benediktiner,Mönch,Professor"
"Goppelsrieder, Kaspar (Weilbach)",,1618,"Priester,Kanoniker"
"Graf, Wolfgang (1743)",1743,1787,"Studium,Benediktiner,Mönch,Professor"
"Grafeneck, Johann von",,,"Studium,Kanoniker"
"Graser, Michael (1756)",1756,1833,"Studium,Geistlicher"
"Grasser, Michael (1499)","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Studium"
"Grebmer, Christoph",,,Kanoniker
"Greising, Adam Georg Roman",1698,1744,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Griesstetter von Haslach, Christoph",,,"Studium,Kanoniker"
"Grimm, Sigismund (Freising)",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Grimmer, Joseph Anton",1701,,"Priester,Studium,Kanoniker"
"Gross, Johann (A35173)",,,
"Gruber, Anton (Freising)",,,Studium
"Gruber, Joseph (Brixen)",,,Studium
"Grunertshofen, Konrad von","1352 <sup>JL</sup>","1391 <sup>JL</sup>","Kanoniker,Generalvikar"
"Grunertshofen, Thomas von","1379 <sup>JL</sup>","1392 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Grutig, Christoph",,,"Studium,Kanoniker"
"Grünwalder, Johann (1392)","1392 <sup>JL</sup>","1452 <sup>JL</sup>","Kanoniker,Propst,Dekan,Studium,Bischof"
"Gugler von Train, Franz Ignaz Thaddäus",,,Studium
"Gugler, Johann Anton",1649,1699,"Studium,Kanoniker"
"Gugler, Joseph Anton",,1758,"Studium,Rat"
"Gumpenberg, Erhard",,"1374 <sup>JL</sup>","Kanoniker,Studium"
"Gumpenberg, Ignaz Joseph Freiherr von",1707,,"Studium,Kanoniker"
"Gumpenberg, Johann Balthasar von",,,"Studium,Kanoniker"
"Gumpenberg, Johann Franz Joseph Ignaz Freiherr von",1711,1762,"Studium,Kanoniker,Rat"
"Gumpenberg, Johann von (Studium)",,,"Studium,Kanoniker"
"Gumpenberg, Joseph Ladislaus Nonnosus Nikolaus Tolentin Freiherr von",1730,1747,"Studium,Kanoniker"
"Gumpenberg, Nikolaus von",,"1443 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Gwerlich, Johann",,"1445 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Götz, Balthasar",,,Studium
"Günther, Joseph (Steinach)",,,"Studium,Geistlicher"
"Güss, Christoph Otto",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Haas, Kaspar Andreas Sebastian",1672,1753,"Studium,Theologe,Kanoniker"
"Habes, Johann",,,"Studium,Schulmeister"
"Hacker, Maria Katharina",,1800,"Frau eines Hofrats und Arztes"
"Hacker, Ulrich (München)",,1610,"Studium,Kanoniker"
"Hafner, Georg Raphael Alfons",1742,1807,"Studium,Benediktiner,Mönch,Abt,Professor"
"Hag, Peter",1752,1826,"Studium,Priester"
"Halgameier, Anton",,,Studium
"Hallweisser, Anton",,,Studium
"Halsberger, Pankraz",,,"Kanoniker,Studium"
"Hammer, Andreas Alexander Franz",,,Rat
"Handel, Raphael",1720,1754,"Benediktiner,Mönch,Professor"
"Harickl, Leonhard",,,Notar
"Harscher, Kaspar",,1637,Kastner
"Hartmann, Franz Xaver (1771)",1771,1843,"Studium,Geistlicher"
"Hartmann, Georg (Studium)",,,Studium
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor"
