,Geboren,Verstorben,Beruf
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bunz, Johann (Ebersbach)",,,"Prokurator,Studium,Jurist"
"Burg, Boringer Beringer Berengar",,"1395 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Burgeller, Cornelius",,,"Studium,Jurist"
"Burger, Johann Jakob",,,"Studium,Jurist,Advokat"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burgleitner, Erhard",,,Jurist
"Burgsdorf, Karl Gottlob von",1708,1766,"Studium,Assessor,Jurist,Richter"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Ernst Ludwig",1710,1779,Jurist
"Burkhart, Franz (1482)","1482 <sup>JL</sup>","1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz (Ingolstadt)",,"1539 <sup>JL</sup>","Professor,Studium,Jurist,Rat"
"Burkhart, Franz Rasso",,,"Studium,Jurist,Prokurator,Advokat"
"Burkhart, Georg Adalbert Albert","1568 <sup>JL</sup>",1618,"Studium,Jurist,Rat,Advokat"
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Heinrich Martin",,1736,"Jurist,Rat,Richter,Assessor"
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Michael (Horb)",,,"Studium,Jurist,Advokat"
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Burrer, Ludwig",,,"Studium,Jurist"
"Busch, Christian Friedrich",1781,,Jurist
"Busch, Jeremias",,,"Studium,Jurist"
"Busch, Levinus",,,"Studium,Jurist,Rat"
"Buseck, Macarius von",,"1482 <sup>JL</sup>","Syndikus,Jurist,Kanoniker,Generalvikar,Studium"
"Busel, Johann Georg",,,"Studium,Jurist"
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Butzi, Franz Xaver von",,,"Studium,Jurist"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böcklin, Paul",,,"Praktikant,Studium,Jurist"
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Böhm, Georg Christoph",1687,1740,"Studium,Pfarrer,Jurist"
"Böhm, Johann Heinrich (1643)",1643,1713,"Studium,Jurist,Assessor"
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bösel, Johann Baptist (Grafenkirchen)",,,"Studium,Advokat,Jurist"
Bösenecker,,,"Studium,Jurist"
"Bühler, Nikolaus (1600)",1600,,"Studium,Syndikus,Jurist"
"Bühlhammer, Leonhard",,,"Studium,Jurist"
"Bühlmeier, Bernhard",,,"Studium,Jurist"
"Bühlmeier, Matthias",,1609,"Studium,Professor,Jurist,Rektor"
"Bünau, Günther von (1710)",1710,1758,"Assessor,Jurist,Studium,Rat"
"Büren, Johann Dietrich von",1653,1721,Jurist
"Bürger, Stephan",,,"Studium,Jurist"
"Bürglin, David (1528)","1528 <sup>JL</sup>",1590,"I.U.D.,Jurist,Hofpfalzgraf"
"Bürglin, Johann Leonhard",1705,,"Studium,Konsulent,Jurist"
"Bürglin, Theodor Dietrich",1665,1742,"Studium,Konsulent,Jurist"
"Büttner, Johann (Franken)",,,"Studium,Jurist"
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Cabureto, Perotto von",,,"Jurist,Dozent"
"Caché, Benedikt Edler von",,,"Studium,Jurist,Diplomat"
"Caché, Johann Philipp",,,"Studium,Jurist"
"Caesar, Johann",,,"Jurist,Studium"
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Calvi, Peter",,,"Jesuit,Jurist"
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Campo, Andreas (Trient)",,,"Studium,Jurist"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Capellini, Johann",,,"Studium,Jurist"
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Cappelbegius, Jakob","1506 <sup>JL</sup>",1586,"Jurist,Professor"
"Caralius, Andreas",,,"Studium,Jurist"
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Cardon, Ignaz",,1724,"Jurist,Kaufmann"
"Cardon, Karl Bernhard",,,Jurist
"Carlier, Leonhard (Studium)",,,"Studium,Jurist"
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor"
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Carpzov, Friedrich Benedikt von",1702,1744,"Studium,Anwalt,Jurist,Professor"
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Cassene, Johann",,,"Jurist,Professor"
"Castelrotto di Strigno, Franz von",,,Jurist
"Castelrotto, Jakob Philipp von",,,"Studium,Jurist"
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist"
"Catan, Franz (Graz)",,,"Studium,Jurist"
"Cavalieri, Johann",,,"Studium,Jurist"
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist"
"Cecchi, Anton Cyprian",,,"Studium,Jurist"
"Cecchi, Karl Anton",,,"Studium,Jurist"
"Cella, Konrad",,,"Jurist,Studium"
"Cellarius, Johann (1580)","1580 <sup>JL</sup>",1619,"Studium,Jurist"
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chanler, Georg (Nürnberg)",,,"Jurist,Studium"
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chardelle, Johann Friedrich",1673,1713,"Studium,Jurist,Professor"
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Chemnitz, Johann (1586)",1586,1668,"Studium,Sekretär,Jurist"
"Chimmerlin, Georg",,,"Jurist,Mediziner,Studium"
"Chimpius, Franz",,,"Studium,Jurist"
"Chionni, Johann",,,"Studium,Jurist"
"Chirzola, Leander",,,Jurist
"Chlephinger, Johann",,,"Jurist,Kanonist"
"Chlingensberg, Joseph Anton von",1712,1740,"Professor,Studium,Jurist"
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christenfels, Karl Philipp",,,"Studium,Jurist"
"Christian von Ampassegg, Adam",,,"Studium,Jurist"
"Christiani, Anton",1644,1697,Jurist
"Christiani, Peter (1448)","1448 <sup>JL</sup>",,Jurist
"Cilla, Karl Franz Anton von",1757,,"Studium,Jurist"
"Cinus, Johann",,,"Jurist,Professor"
"Cirrus, Johann",,,Jurist
"Cisnerus, Nikolaus (1529)","1529 <sup>JL</sup>",1583,"Studium,Jurist"
"Ciurletti, Georg Paris",,,"Studium,Jurist"
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Class, Andreas",1626,,"Jurist,Studium"
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Clavell, Hektor Amadeus Candidus",,,"Studium,Jurist"
