,Geboren,Verstorben,Beruf,Person
"Hag, Peter Georg",,,"Priester,Studium","Hag, Peter Georg"
"Haltmeier, Franz Borgias",1721,,"Priester,Geistlicher,Studium","Haltmeier, Franz Borgias"
"Hamp, Johann (Mindelheim)",,,Pfarrer,"Hamp, Johann (Mindelheim)"
"Hamp, Matthäus",,1711,"Priester,Pfarrer,Studium","Hamp, Matthäus"
"Harder, Franz Xaver Anton",,,Studium,"Harder, Franz Xaver Anton"
"Hauber, Bartholomäus Ignaz",,,"Priester,Studium","Hauber, Bartholomäus Ignaz"
"Hauber, Joseph (1707)",1707,1778,"Priester,Pfarrer,Geistlicher","Hauber, Joseph (1707)"
"Hauber, Joseph (Mindelheim)",,,"Priester,Studium","Hauber, Joseph (Mindelheim)"
"Hauber, Joseph (Mindelheim, Priester)",,1778,"Priester,Pfarrer,Geistlicher","Hauber, Joseph (Mindelheim, Priester)"
"Hauber, Ulrich (Mindelheim)",,,Studium,"Hauber, Ulrich (Mindelheim)"
"Hausch, Benedikt",,1736,"Pfarrer,Studium","Hausch, Benedikt"
"Hauser, Gebhard (Mindelheim)",,,Studium,"Hauser, Gebhard (Mindelheim)"
"Hauser, Georg (1643)",1643,,Studium,"Hauser, Georg (1643)"
"Hauser, Ulrich (Mindelheim)",,,Studium,"Hauser, Ulrich (Mindelheim)"
"Hausner, Ulrich (Mindelheim)",,,Studium,"Hausner, Ulrich (Mindelheim)"
"Heck, Franz Borgias",,,"Priester,Geistlicher,Studium","Heck, Franz Borgias"
"Heel, Michael",,,Studium,"Heel, Michael"
"Hefel, Philipp",,1737,"Geistlicher,Pfarrer","Hefel, Philipp"
"Heider, Stephan (Mindelheim)",,,Studium,"Heider, Stephan (Mindelheim)"
"Heiland, Bernhard",1623,,"Studium,Priester,Pfarrer","Heiland, Bernhard"
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter","Heiland, Johann (Mindelheim)"
"Heim, Johann Baptist (Mindelheim)",,1696,"Pfarrer,Studium","Heim, Johann Baptist (Mindelheim)"
"Heim, Maria Johanna",,,Nonne,"Heim, Maria Johanna"
"Heimhofer, Johann Michael",1704,,"Pfarrer,Geistlicher,Studium","Heimhofer, Johann Michael"
"Heimhofer, Justus",1648,1711,"Mönch,Franziskaner,Guardian","Heimhofer, Justus"
"Heinhofer, Johann Michael",1703,,"Priester,Geistlicher","Heinhofer, Johann Michael"
"Heinz, Johann Georg",,1749,"Priester,Geistlicher","Heinz, Johann Georg"
"Heinz, Ulrich",,,Studium,"Heinz, Ulrich"
"Heinzel, Johann (Mindelheim)",,,"Pfarrer,Studium","Heinzel, Johann (Mindelheim)"
"Heinzel, Johann (Mindelheim, Studium)",,,"Studium,Pfarrer,Kanoniker","Heinzel, Johann (Mindelheim, Studium)"
"Heinzeler, Franz Xaver",1719,1789,"Geistlicher,Mönch,Prämonstratenser","Heinzeler, Franz Xaver"
"Heinzeler, Johann Kaspar (Mindelheim)",,,Studium,"Heinzeler, Johann Kaspar (Mindelheim)"
"Heinzeler, Johann Kaspar Sebastian",1716,1744,"Prämonstratenser,Mönch","Heinzeler, Johann Kaspar Sebastian"
"Heinzeler, Joseph Hilarius",,,Studium,"Heinzeler, Joseph Hilarius"
"Heiss, Johann (Mindelheim)",,,"Studium,Pfarrer","Heiss, Johann (Mindelheim)"
"Held, Jakob (1605)",1605,,Studium,"Held, Jakob (1605)"
"Held, Jakob (Mindelheim)",,,Priester,"Held, Jakob (Mindelheim)"
"Helderich, Johann Franz (Mindelheim)",,,Studium,"Helderich, Johann Franz (Mindelheim)"
"Helm, Georg (Dinkelsbühl)",,1628,"Studium,Jesuitengymnasium,Geistlicher","Helm, Georg (Dinkelsbühl)"
"Helm, Johann Egolph",,1642,"Studium,Geistlicher","Helm, Johann Egolph"
"Helm, Kaspar (Mindelheim)",,,"Studium,Pfarrer,Geistlicher","Helm, Kaspar (Mindelheim)"
"Helm, Simeon Simon",1610,,"Studium,Pfarrer","Helm, Simeon Simon"
"Hemmerle, Johann (Mindelheim)",,1675,"Priester,Pfarrer,Studium","Hemmerle, Johann (Mindelheim)"
"Henzel, Johann",,,Studium,"Henzel, Johann"
"Herb, Balthasar",,,Studium,"Herb, Balthasar"
"Herb, Franz Anton Bruno",1723,1799,"Kartäuser,Mönch","Herb, Franz Anton Bruno"
"Herb, Franz Xaver (1689)",1689,1750,"Jesuit,Studium","Herb, Franz Xaver (1689)"
"Herb, Franz Xaver (Mindelheim)",,,Studium,"Herb, Franz Xaver (Mindelheim)"
"Herb, Georg",,,Studium,"Herb, Georg"
"Herb, Lorenz Ignaz",1725,,"Geistlicher,Studium","Herb, Lorenz Ignaz"
