,Geboren,Verstorben,Beruf
"Schweiger, Wolfgang Konrad",,,"Studium,Buchbinder"
"Schweizer, Andreas (Bamberg)",,,Studium
"Schwertel, Johann (Coburg)",,,Studium
"Schwertmacher, Christoph",,,Studium
"Schäfer, Heinrich",,,Studium
"Schätzler, Philipp",,,Studium
"Schönau, Melchior von",,,Studium
"Schönenberg, Daniel von",,,"Studium,Deutschordensritter"
"Schönenberg, Georg von","1530 <sup>JL</sup>",1595,"Studium,Kanoniker,Bischof"
"Schöner, Georg (Neustadt)",,,Studium
"Schönleben, Konrad",,,Studium
"Schönstett, Hektor von",,"1571 <sup>JL</sup>",Pfleger
"Seckendorf, Rochus von",,,"Richter,Studium"
"Seifried, Johann (1528)","1528 <sup>JL</sup>",,Studium
"Seifried, Johann (Masevaux)",,,Studium
"Seitz, Konrad (Strassburg)",,,Studium
"Seitz, Wolfgang (Oettingen)",,,"Pfarrer,Studium"
"Selder, Jodocus",,,Pfarrer
"Selzle, Andreas",,,"Studium,Pfarrer"
"Sennen, Otmar",,,"Richter,Forstmeister"
"Sichelmeier, Florian",,,"Studium,Augustinerchorherr,Kanoniker"
"Siegel, Georg (Pöttmes)",,,"Geistlicher,Studium"
"Soetern, Philipp Christoph von",,,"Studium,Kanoniker"
"Solms, Philipp von",,,Studium
"Sorger, Konrad (Heyerode)",,,
"Spatz, Johann (Matzenberg)",,,Studium
"Spaur von Pflaum, Roland Ruland",,,Studium
"Speth, Leonhard (Mellrichstadt)",,,Studium
"Spitzer, Kaspar (Schefflenz)",,,"Studium,Mediziner,Arzt"
"Spremberger, Albert",,,Studium
"Spreter, Kaspar (Jurist)",,,"Jurist,Richter"
"Stahel, Jakob",,,Studium
"Stark, Johann (Offenburg)",,,Studium
"Staudacher, Balthasar",,,Studium
"Steib, Konrad (Förster)",,,Förster
"Steinhauser, Konrad",,,Studium
"Steinwasser, Erhard",,,Studium
"Steiringer, Peter (Reichertshofen)",,,Studium
"Stengel, Lorenz (Bayreuth)",,,Studium
"Stephan, Matthias (Kempten)",,,"Pfarrer,Studium"
"Stettner, Ulrich (Neumarkt)",,,Studium
"Stinzenberger, Christian",,,"Pfarrer,Geistlicher"
"Stosser, Johann Gerson",,,Studium
"Strasser, Wolfgang (Kraiburg)",,,Studium
"Straub, Christoph (Pfarrer)",,,Pfarrer
"Strupf, Oswald",,,Studium
"Stölzle, Jakob (Kronach)",,,Studium
"Suiter, Andreas (Burgstall)",,,Studium
"Taurus, Eusebius",,,"Studium,Pfarrer"
"Tenndorfer, Lorenz",,,Studium
