,Geboren,Verstorben,Beruf
"Kirchgessner, Ignaz",1763,,"Studium,Jurist"
"Kirchheim, Johann (Bamberg)",,,Studium
"Kirchner, Peter Bartholomäus",,,Studium
"Kirn, Emerich Wilhelm",1769,,"Studium,Jurist"
"Kirn, Melchior",,,Studium
"Kistner, Christoph (Studium)",,,"Studium,Pfarrer"
"Kittner, Johann Stephan",,,Studium
"Klaus, Martin",,,Studium
"Kleidgen, Franz",,,Studium
"Klein, Georg Karl",,,Studium
"Kleiner, Bernhard (Königheim)",,,"Studium,Vogt,Amtmann"
"Kleiner, Joseph Sigismund",,,Studium
"Kleiner, Rudolph (Tauberbischofsheim)",,,Studium
"Kleiner, Simon Franz",1765,,"Studium,Schreiber"
"Klemm, Johann Balthasar",,,Studium
"Klemm, Joseph Amor",1763,1827,"Studium,Pfarrer"
"Knapp, Franz Nikolaus",,,Studium
"Knapp, Joseph (Miltenberg)",,,Studium
"Knapp, Nikolaus (Miltenberg)",,,Studium
"Knebel von Katzenelnbogen, Franz Gottfried Anton Philipp Joseph von",1689,1734,"Studium,Kanoniker"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel, Philipp Franz",,,"Studium,Geistlicher"
"Knecht, Jodocus",,,Studium
"Knecht, Johann Stephan",1709,1762,"Pfarrer,Studium"
"Knecht, Stephan Joseph",,1775,"Studium,Geistlicher"
"Knetzer, Anton",1753,,"Studium,Geistlicher"
"Knöringen von Lustenau und Kressberg, Karl Joseph Freiherr von",,,"Kämmerer,Oberstjägermeister,Oberamtmann"
"Knörzer, Johann Joseph",1748,1819,"Studium,Schreiber"
"Kob, Johann Georg",,1794,"Studium,Pfarrer"
"Kob, Johann Konrad",1758,,"Studium,Pfarrer"
"Kob, Kaspar",,,Studium
"Kobet, Ludwig",,,Studium
"Kobold, Thomas",,,Studium
"Koch, Alois (Miltenberg)",,,Studium
"Koch, Heinrich (Aschaffenburg)",,,Studium
"Koch, Johann (Miltenberg, Studium)",,,Studium
"Koch, Johann Kaspar (1701)",1701,,"Jesuit,Studium"
"Koch, Joseph (Miltenberg)",,,Studium
"Koch, Melchior Felix",,,Studium
"Koch, Michael (Miltenberg)",,,Studium
"Kohl, Johann Peter",1730,,"Jesuit,Studium"
"Kohler, Anton (1745)",1745,1806,"Studium,Pfarrer,Geistlicher"
"Kohler, Franz (Kempten)",,,Studium
"Kohler, Johann Adam (Tauberbischofsheim)",,,"Studium,Jurist,Advokat"
"Kohler, Nikolaus (Kleinwallstadt)",,,"Studium,Theologe,Priester"
"Kohler, Peter (Tauberbischofsheim)",,,Studium
"Kolb, Ambrosius (1614)",1614,,"Studium,Kanoniker,Theologe"
"Kolb, Benedikt Ignaz",,,"Studium,Priester"
"Kolb, Georg (Aschaffenburg, Studium)",,,Studium
"Kolb, Heinrich Ignaz",,1775,"Studium,Geistlicher,Schulmeister"
