,Geboren,Verstorben,Beruf
"Molitor, Michael (Herrieden)",,,Studium
"Molitoris, Bartholomäus (Krumbach)",,,Studium
"Molitoris, Georg (Augsburg)",,,Studium
"Mollinger, Georg",,,Studium
"Moosberger, Vitus",,"1536 <sup>JL</sup>",Geistlicher
"Mosch, Bernhard",,,Geistlicher
"Moser, Johann (Strassburg)",,,Studium
"Moser, Johann (Überlingen, Studium)",,,Studium
"Motz, Rudolph",,,Geistlicher
Muntprat,,,"Pfarrer,Benediktiner,Mönch"
"Muser, Johann (Neuenburg am Rhein)",,,Geistlicher
"Mutschler, Johann (Gussenstadt)",,,"Studium,Geistlicher"
"Mutschler, Johann (Gussenstadt, Studium)",,,"Studium,Geistlicher"
"Möller, Lorenz",,,Studium
"Möringer, Bernhard",,,"Pfarrer,Geistlicher"
"Möringer, Wilhelm",,,Studium
"Mühlbuchstein, Albert",,,Studium
"Mühleck, Johann (Memmingen)",,,"Pfarrer,Geistlicher"
"Mühlhofen, Konrad",,,Geistlicher
"Mülinen, Albert von",,,"Deutschordensritter,Komtur"
"München, Jakob von (München, Studium)",,,Studium
"Nass, Johann (Miltenberg)",,,"Priester,Geistlicher,Pfarrer"
"Nauder, Albert",,,Studium
"Negel, Georg",,,Studium
"Negwer, Johann",,,Studium
"Neidecker, Georg (Weismain, Studium)",,,Studium
"Neidecker, Johann (St.Valentin auf der Haide)",,,Studium
"Neidhard, Konrad",,,Studium
"Neiding, Michael",,,Studium
"Nell, Paul",,,Studium
"Nellenberg, Johann",,,"Zisterzienser,Mönch,Pfarrvikar"
"Nessler, Georg",,,Studium
"Neuchinger von Buch, Bernhard",,,"Richter,Pfleger"
"Neuhausen, Johann Werner von",,,"Studium,Geistlicher,Pfarrer"
"Nieder, Konrad (Eppingen)",,,"Jurist,Studium"
"Nieder, Konrad (Eppingen, Studium)",,,Studium
"Niefer, Wolfgang",,,Studium
"Notzenhauser, Christoph",,,Pfarrer
"Nussdorf, Johann von",,,Pfleger
"Nägele, Georg (Stadtschreiber)",,,Stadtschreiber
"Oberlingen, Johann",,,Studium
"Odenberg, Lukas",,,Studium
"Olsonius, Felix",,,Studium
"Opp, Johann",,,Studium
"Oreander, Severin",,,Humanist
"Ortulanus, Theobald (Notar)",,,Notar
"Ostermacher, Nikolaus",,,Studium
"Oswald, Martin (Ehingen)",,,Studium
"Ottenberger, Balthasar (Hofkirchen)",,,"Studium,Pfleger"
"Ottenwalter, Anton",,,Studium
