,Geboren,Verstorben,Beruf
"Bach, Johann (Pfarrer, F27476)",,,Pfarrer
"Bach, Johann (Studium, D25724)",,,Studium
"Bach, Johann (Studium, G37394)",,,Studium
"Bachmann, Johann Jakob (Ulm, Studium, I14332)",,,Studium
"Bachmann, Matthias (Pfarrer, G39866)",,,"Pfarrer,Geistlicher"
"Bachmeier, Matthias (Pfarrer, B22875)",,,Pfarrer
"Back, Johann (Trient, G36943)",,,
"Bader, Andreas (Pfarrer, G39940)",,,Pfarrer
"Bader, Augustin (Augustinerchorherr, D29591)",,1780,"Augustinerchorherr,Kanoniker"
"Bader, Franz Anton (Studium, D23417)",,,Studium
"Bader, Georg (Studium, G37523)",,,Studium
"Bader, Jakob (Krumbach, Studium, B49501)",,,Studium
"Bader, Jakob (Pfarrer, G38926)",,,Pfarrer
"Bader, Johann (Geistlicher, F32160)",,,Geistlicher
"Bader, Johann (Geistlicher, G39944)",,"1518 <sup>JL</sup>",Geistlicher
"Bader, Johann (Geistlicher, G8924)",,,Geistlicher
"Bader, Johann (Pfarrer, F19373)",,,"Pfarrer,Geistlicher"
"Bader, Johann (Pfarrer, F25964)",,,Pfarrer
"Bader, Johann (Pfarrer, F26439)",,"1491 <sup>JL</sup>",Pfarrer
"Bader, Johann (Pfarrer, G10525)",,,Pfarrer
"Bader, Johann (Pfarrer, I9282)",,,Pfarrer
"Bader, Johann (Strassburg, Studium, I10304)",,,Studium
"Bader, Joseph (Studium, G45416)",,,Studium
"Bader, Joseph (Studium, H22784)",,,Studium
"Bader, Joseph (Studium, H4843)",,,Studium
"Bader, Leonhard (Studium, H39997)",,,Studium
"Baier, Andreas (A4316)",,1795,
"Baier, Hieronymus (Augsburg, Studium, I16031)",,,Studium
"Baier, Johann (A39746)",,,
"Baier, Johann (Geistlicher, F19122)",,"1523 <sup>JL</sup>",Geistlicher
"Baier, Johann (Geistlicher, F20444)",,,Geistlicher
"Baier, Johann (Geistlicher, F28820)",,"1467 <sup>JL</sup>",Geistlicher
"Baier, Johann (Geistlicher, G22448)",,,"Geistlicher,Pfarrer"
"Baier, Johann (Geistlicher, H24620)",,,Geistlicher
"Baier, Johann (Nürnberg, Studium, H45556)",,,Studium
"Baier, Johann (Pfarrer, B14087)",,,Pfarrer
"Baier, Johann (Pfarrer, B20194)",,,Pfarrer
"Baier, Johann (Pfarrer, B20758)",,,Pfarrer
"Baier, Johann (Pfarrer, B23773)",,,Pfarrer
"Baier, Johann (Pfarrer, E20884)",,,Pfarrer
"Baier, Johann (Pfarrer, E26265)",,1620,Pfarrer
"Baier, Johann (Pfarrer, E4176)",,,Pfarrer
"Baier, Johann (Pfarrer, E48093)",,,Pfarrer
"Baier, Johann (Schreiber, F169)",,,Schreiber
"Baier, Johann (Studium, F10314)",,,"Studium,Jurist,Pfarrer"
"Baier, Johann (Studium, F46825)",,,Studium
"Baier, Johann (Studium, G36452)",,,Studium
"Baier, Johann (Studium, H315)",,,"Studium,Gymnasium illustre"
"Baier, Johann (Studium, H316)",,,"Studium,Gymnasium illustre"
"Baier, Johann (Studium, H317)",,,"Studium,Gymnasium illustre"
