,Geboren,Verstorben,Beruf
"Huber, Lippold Leopold",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Huber, Sebastian (Prämonstratenser)",,"1532 <sup>JL</sup>","Prämonstratenser,Mönch"
"Hundertjahr, Georg",,,"Augustinerchorherr,Kanoniker"
"Höher, Gottfried",,,Kanoniker
"Hölzel, Johann Markus",1704,1766,"Augustinerchorherr,Kanoniker"
"Hölzel, Peter",,,"Augustinerchorherr,Kanoniker"
"Hörl, Franz Ludwig",1758,1807,"Prämonstratenser,Mönch"
"Jechel, Christian",,1616,"Augustinerchorherr,Kanoniker"
"Johann (Kanoniker, A12256)",,,Kanoniker
"Johann (Studium, E3591)",,,"Studium,Prämonstratenser,Mönch"
"Johann Baptist (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kandler, Matthias",1605,1672,"Augustinerchorherr,Kanoniker"
"Kapeller von Oster und Gatterfelden, Franz Anton Liberatus",1744,1797,"Studium,Augustinerchorherr,Kanoniker"
"Kaspar, Joseph (1738)",1738,1794,"Prämonstratenser,Mönch,Abt"
"Kastner, Christoph Franz Rochus von",1665,1726,"Studium,Augustinerchorherr,Kanoniker"
"Kastner, Wilhelm (1662)",1662,1717,"PrüEonstratenser,Mönch,Studium"
"Katrein, Anton Albert",1754,1805,"Studium,Augustinerchorherr,Kanoniker"
"Kautinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Keller, Martin (Muregg)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Kellner, Stephan Waldmann",1782,1830,"Studium,Prämonstratenser,Mönch"
"Kempter, Georg Cajetan",1670,1705,"Augustinerchorherr,Kanoniker"
"Kempter, Paul",,1704,Kanoniker
"Keple, Erhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kern, Joseph Adalbert",1693,1756,"Studium,Prämonstratenser,Mönch"
"Kirchmeier, Karl Cyriakus Michael Anton",1718,1774,"Augustinerchorherr,Kanoniker,Studium"
"Kirschbaumer, Cassian Placidus",1742,1815,"Studium,Augustinerchorherr,Kanoniker"
"Kirschbaumer, Pankraz",,"1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Kittel, Jakob","1570 <sup>JL</sup>",1605,"Mönch,Prämonstratenser,Abt"
"Klammer, Michael (1721)",1721,1791,"Augustinerchorherr,Kanoniker"
"Klebelsberg, Anton Sebastian",1747,1805,"Studium,Augustinerchorherr"
"Klebelsberg, Franz Michael Christoph von",1709,1759,"Augustinerchorherr,Kanoniker,Studium"
"Klebelsberg, Ignaz Anton Ludwig von",1710,1761,"Augustinerchorherr,Kanoniker"
"Klotz, Augustin",,1620,Kanoniker
"Kobalt, Ignaz Joseph",1721,1758,"Studium,Geistlicher"
"Kofler von Zeslar und Rudenstein, Franz Anton",1706,1758,"Priester,Geistlicher,Pfarrer"
"Kofler, Anton Norbert",1689,1732,"Priester,Augustinerchorherr,Kanoniker,Studium"
"Kofler, Augustin",1596,1636,"Augustinerchorherr,Kanoniker,Studium"
"Kohler, Christoph Ludwig",1655,1720,"Augustinerchorherr,Kanoniker"
"Kohn, Jakob Hieronymus",1704,1751,"Augustinerchorherr,Kanoniker"
"Koller, Dominik",1651,1701,"Augustinerchorherr,Kanoniker"
"Kostner, Johann (Augustinerchorherr)",,1611,"Augustinerchorherr,Kanoniker"
"Krackhofler, Johann",,,"Augustinerchorherr,Kanoniker"
"Krehkofler, Jakob",,,"Augustinerchorherr,Kanoniker"
"Krenler, Pankraz",,"1564 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Kreuz, Christoph vom",,1590,"Kanoniker,Augustinerchorherr"
"Kripp, Burkhard",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Kronbühler, Michael","1561 <sup>JL</sup>",1616,"Augustinerchorherr,Kanoniker,Geistlicher"
"Kronecker, Dominik","1528 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Krotthammer, Hugo",1642,1724,"Prämonstratenser,Mönch"
"Kurmeier, Simon",,"1580 <sup>JL</sup>",Kanoniker
