,Geboren,Verstorben,Beruf
"Philibert von Belfort, Philibert",,1686,"Kapuziner,Mönch"
"Pichler, Johann Karl (Zoller)",,,Zoller
"Pichler, Paul (Deggendorf)",,,Studium
"Pinnagel, Thomas",,,Studium
"Pistor, Johann (Studium, H33360)",,,Studium
"Platea, Johann Franz",,,Studium
"Prettis, Johann Baptist von",,,Studium
"Preuss, Theodor Dietrich",,,Pfarrer
"Pulini, Peter Paul",,,Studium
"Raps, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Rasberger, Basilius",,,"Franziskaner,Mönch"
"Reck, Peter (Tannheim)",,,Studium
"Rehl, Jakob",,,Studium
"Rehm, Tobias",,1664,"Bürgermeister,Einnehmer,Proviantherr"
"Reif, Wilhelm",,,Studium
"Reinhard, Heinrich (Coburg)",,,Studium
"Reininger, Johann (Pfarrer)",,,Pfarrer
"Reinmann, Jeremias",,,Studium
"Reis, Peter (Innsbruck)",,,Studium
"Reisch, Michael",,,Studium
"Renz, Johann (Rottweil)",,,Priester
"Renzicher, Stephan",,,Studium
"Reschenbacher, Hieronymus",,,Studium
"Rettenbeck, Johann (Nürnberg)",,,Mediziner
"Richter, Johann Georg (Nürnberg)",,,Studium
"Riedel, Vitus (Rottenegg)",,,Studium
"Rieder, Johann Jakob (Mengen)",,,Studium
"Rieger, Martin (Ehingen)",,,"Priester,Studium"
"Rieger, Michael (Pommern)",,,Buchhändler
"Riel, Johann Christoph",,,Schüler
"Riel, Johann Friedrich",,,Studium
"Riele, Ferdinand",,,Studium
"Riele, Karl",,,Studium
"Ries, Georg (Innsbruck)",,,Studium
"Riezler, Gallus (Damüls)",,1641,"Pfarrer,Studium"
"Robert, Theobald",,,Studium
"Rohm, Michael",,,Studium
"Rollwag, Johann Severus",,,Studium
"Roos, Johann (Wallbach)",,,Studium
"Rose, Franz (Porrentruy)",,,Studium
"Rosenbusch, Johann Leonhard",,,Pfarrer
"Rost, Christian Gottfried von",,,Studium
"Rotenbach, Valentin",,,Studium
"Roth, Andreas Anton",,,"Studium,Pfarrer"
"Roth, Johann (Studium)",,,Studium
"Roth, Johann Georg (Strassburg)",,,Studium
"Rudolph, Nikolaus (Prichsenstadt)",,,Studium
"Ruel, Johann Christoph",,,Studium
"Ruff, Johann (Landsberg)",,,Studium
"Ruggieri, Peter",,,Studium
"Ruland, Martin (Regensburg)",,,Studium
"Rundmann, Jakob",,,Studium
"Röhm, Johann Georg",,,Studium
"Saher, Johann Adam",,,Studium
"Salb, Matthäus",,,Studium
"Salzmann, Johann Rudolph (Strassburg)",,,Studium
"Samuel, Georg",,,Studium
"Sartorius, Raimund",,1674,"Franziskaner,Mönch"
"Sattler, Johann Friedrich",,,Studium
"Sattler, Matthäus (Gymnasium)",,,Gymnasium
"Sauermann, Johann (Dinkelsbühl)",,,Priester
"Sauerzapf von Schönhofen, Johann Leonhard",,,"Rat,Pfleger"
"Saureganus, Thaddäus",,,Jesuit
"Sauter, Samuel (Augsburg)",,,Studium
"Schaller, Felix",,,Studium
"Schaumberg, Johann Joseph",,,Prokurator
"Scheffer, Johann Adam (Mainz)",,,Studium
"Scheffstoss, Ignaz Lorenz",,,Studium
"Scheftersheimer, Georg Ernst",,,Studium
"Scheid, Balthasar",,,Studium
"Scheindermann, Johann Adam",,,Studium
"Scheindermann, Johann Michael",,,Studium
"Schellhammer, Sebastian (Staufen)",,,Studium
"Scherer, Jodocus",1603,1664,"Studium,Priester,Pfarrer,Geistlicher"
"Scheuble, Johann Paul",,,Studium
"Scheurer, Jakob",,,Studium
Schiedin,,,Pfarrer
"Schildknecht, Michael (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Schiller, Johann Georg (Hof)",,,Studium
"Schilling, Kaspar (Happertshausen)",,,Studium
"Schimpf, Simon (Fladungen)",,,Studium
"Schippel, Theodor Wilhelm",,,Studium
"Schlegel, Andreas (Dillingen)",,,Studium
"Schlett, Georg",,,Studium
"Schliewitz, Adam von",,,Studium
"Schmalz, Georg (Staufen)",,,Studium
"Schmid, Andreas (Augsburg)",,1654,"Schneider,Auktionar"
"Schmid, Andreas (Goldkronach)",,,Studium
"Schmid, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid, Johann Melchior (1600)",1600,1662,"Studium,Geistlicher"
"Schmid, Karl Friedrich (Loccum)",,,Studium
"Schnabel, Theodor",,1630,Jesuit
"Schnee, Johann Jakob",,,Studium
"Schneider, Adam (Strassburg)",,,Studium
"Schnell, Johann (Wurzach)",,,Studium
"Schnetzler, Friedrich",,,Studium
"Schnitzer, Georg (Ehingen, Studium)",,,Studium
"Schnitzer, Jakob (Ehingen)",,,"Priester,Studium"
"Schober, Johann Georg (Biberach)",,,"Studium,Schüler,Geistlicher"
"Scholl, Georg Heinrich",,,Studium
"Schretz, Michael",,,Studium
"Schröder, Bernhard (Studium)",,,Studium
"Schuler, Kaspar (Landsberg)",,,"Franziskaner,Mönch"
"Schunk, Eucharius",,,Studium
"Schwan, Johann (Würzburg)",,,Studium
"Schwarber, Rudolph",,,Priester
"Schwarz, Johann (Pfarrer, E20198)",,,"Pfarrer,Deutschordensritter"
"Schwarzach, Christoph Wilhelm von",,,
"Schwarzensteiner, Georg",,,"Schulmeister,Lehrer"
"Schweickhart, Michael (Ottobeuren)",,1671,"Pfarrer,Geistlicher"
"Schweiger, Andreas (Augsburg)",,,Studium
"Schweiningen, Johann von",,,Studium
"Schweizer, Johann (Herbolzheim)",,,Studium
"Schönfelder, Michael (Brixen)",,,Priester
"Schürmann, Bartholomäus",,,Priester
"Seibert, Andreas",,,Studium
"Seiblin, Philipp Lorenz",,,"Advokat,Prokurator"
"Sellas, Johann",,,Priester
"Selpel, Matthias",,,Studium
"Senn, Martin",,,Priester
"Setarius, Willibald",,,"Studium,Benediktiner,Mönch"
"Settele, Nikolaus (Studium)",,,Studium
"Severin von Bernkastel, Severin",,,"Kapuziner,Mönch"
"Siegler, Johann Georg",,,Studium
"Sievert, Arnold",,1663,Jesuit
"Silbernagel, Johann (Kelheim, Studium)",,1661,"Studium,Rat,Schreiber"
"Simon, Silvester",,,Studium
"Sommavilla, Simon (Trient)",,,"Studium,Priester"
"Spanholz, Andreas",,,Mediziner
"Specht, Michael",,,"Priester,Pfarrer"
"Specht, Vitus",,,Pfarrer
"Specker, Georg",,,"Priester,Geistlicher,Studium"
"Specker, Kaspar (Wil)",,,Studium
"Spiesser, Johann (Baltringen)",,,Priester
"Spleiss, Jakob",,,Studium
"Stachnis, Heinrich",,,Studium
