,Geboren,Verstorben,Beruf
"Hirschmann, Nikolaus (Landsberg)",,1602,"Studium,Geistlicher"
"Hofmeier, Albrecht",,,
"Hofmeier, Ulrich (Geistlicher)",,,Geistlicher
"Holbein, Alois (1742)",1742,1818,"Chorvikar,Geistlicher"
"Holer, Johann (Chorvikar)",,"1489 <sup>JL</sup>",Chorvikar
"Holl, Georg (Augsburg)",,,Pfarrer
"Holzapfel von Herxheim und Kötz, Johann Jakob Nikolaus",1703,1779,"Studium,Kanoniker"
"Holzheim, Johann von (1350)","1350 <sup>JL</sup>",,Kanoniker
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horner, Matthias Konrad","1516 <sup>JL</sup>",,Kanoniker
"Hornmeier, Johann","1400 <sup>JL</sup>",,Kanoniker
"Hoser, Anton",,"1513 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Hotz, Andreas (Weingarten)",,,"Jesuitengymnasium,Geistlicher"
"Huber, Johann (Geistlicher, B43222)",,,Geistlicher
"Huber, Martin (Augsburg)",,1627,"Kanoniker,Studium"
"Huber, Peter (Augsburg)",,,"Chorvikar,Geistlicher,Pfarrer,Kanoniker,Studium"
"Huber, Ulrich (Wittislingen)",,,"Priester,Chorvikar"
"Hufnagel, Georg (Geistlicher)",,,Geistlicher
"Hugo, Martin (Vöhringen)",,,"Priester,Geistlicher"
"Hummel, Johann (Geistlicher, B43220)",,,Geistlicher
"Höchstett, Siegfried",,"1187 <sup>JL</sup>",Kanoniker
"Höchstetter, Matthias (Kanoniker)",,,Kanoniker
"Hörner, Heinrich",,,Chorvikar
"Hürnheim, Rudolph von (Kanoniker)",,"1345 <sup>JL</sup>",Kanoniker
"Igel, Matthias",,1627,"Pfarrer,Chorvikar"
"Igelbeck, Johann",,,"Studium,Kanoniker,Generalvikar"
"Ilger, Johann Michael",1718,,"Studium,Geistlicher,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg, Geistlicher)",,,"Geistlicher,Kanoniker"
"Ilsung, Georg (Augsburg)",,,"Kanoniker,Studium"
"Ilsung, Johann Melchior (Augsburg)",,,"Studium,Kanoniker"
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"Imhof von Spielberg und Oberschwemmbach, Joseph Anton Ignaz",1724,1805,"Studium,Kanoniker"
"Imhof, Heinrich (Kanoniker)",,"1369 <sup>JL</sup>",Kanoniker
"Imhof, Hieronymus (1614)",1614,1659,"Studium,Jesuitengymnasium"
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Imhof, Karl Konstantin Athanasius",1645,1707,"Studium,Kanoniker,Kapuziner,Mönch,Jesuitengymnasium"
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"Imhof, Octavian (1642)",1642,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Imhof, Philipp Ernst (1652)",1652,,"Studium,Kanoniker"
"Iseninna, Johann von","1301 <sup>JL</sup>",,Kanoniker
"Jakob (Kanoniker, B43018)",,,Kanoniker
"Jeck, Johann Nepomuk Martin",1775,1844,"Priester,Chorvikar,Organist"
"Jettingen, Christian von",,"1385 <sup>JL</sup>","Pfarrer,Kanoniker,Schreiber"
"Johann (Kanoniker, B43019)",,,Kanoniker
"Johann (Kanoniker, B43020)",,,Kanoniker
"Jung, Franz Joseph Bernhard",1730,,"Studium,Kanoniker"
"Jung, Johann Ivo Anton",,,"Priester,Kanoniker,Studium"
"Jäger, Michael (Kanoniker)",,"1552 <sup>JL</sup>",Kanoniker
"Kager, Matthias (Kanoniker)",,1587,Kanoniker
"Kaisersberger, Johann (Geistlicher)",,1589,Geistlicher
