,Geboren,Verstorben,Beruf
"Zech, Johann (Kanoniker, A11654)",,,"Kanoniker,Augustinerchorherr,Propst"
"Zech, Johann (Pfarrer)",,1620,Pfarrer
"Zech, Johann (Schrobenhausen)",,,Studium
"Zech, Johann (Schwäbisch Gmünd)",,,Studium
"Zech, Johann (Studium)",,,"Studium,Pfarrer"
"Zech, Johann (Studium, B24228)",,,Studium
"Zech, Johann (Studium, D25416)",,,Studium
"Zech, Johann (Vilseck)",,,Geistlicher
"Zech, Johann August",1694,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zech, Johann Cajetan",,,Priester
"Zech, Johann Christoph (Coburg)",,,Studium
"Zech, Johann Christoph (Coburg, Studium)",,,Studium
"Zech, Johann Christoph Anton von",,,"Syndikus,Richter,Studium"
"Zech, Johann Christoph Joseph",1677,,Studium
"Zech, Johann Christoph Quinctian",1706,,"Studium,Mediziner,Arzt,Franziskaner"
"Zech, Johann Friedrich",,,Buchdrucker
"Zech, Johann Georg (1590)",1590,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (1643)",1643,,Studium
"Zech, Johann Georg (1676)",1676,,Studium
"Zech, Johann Georg (1697)",1697,,Studium
"Zech, Johann Georg (1698)",1698,,Studium
"Zech, Johann Georg (1722)",1722,,"Studium,Mediziner"
"Zech, Johann Georg (Augsburg)",,1649,"Jesuitengymnasium,Studium,Mönch,Benediktiner"
"Zech, Johann Georg (Zusmarshausen)",,,Studium
"Zech, Johann Georg Joseph Albert",,,Studium
"Zech, Johann Ignaz",,,Studium
"Zech, Johann Jakob (1668)",1668,,Studium
"Zech, Johann Jakob (1703)",1703,1767,"Studium,Priester"
"Zech, Johann Joseph (1697)",1697,,"Studium,Priester"
"Zech, Johann Joseph (Studium)",,,Studium
"Zech, Johann Kaspar (Schwaben)",,,Studium
"Zech, Johann Kaspar (Schüler)",,,Schüler
"Zech, Johann Michael (1695)",1695,1764,"Jesuit,Studium"
"Zech, Johann Michael (Mering)",,,Studium
"Zech, Johann Michael (Studium)",,,"Studium,Pfarrer"
"Zech, Johann Michael Wunibald",1686,1733,"Studium,Augustinerchorherr,Kanoniker"
"Zech, Johann Nepomuk",1759,,Studium
"Zech, Johann Nepomuk Joseph Freiherr von",,1757,Rat
"Zech, Johann Nepomuk Joseph Reichsfreiherr von",,,Studium
"Zech, Johann Philipp",1697,,Studium
"Zech, Johann Sebastian (Augsburg)",,1591,"Studium,Jurist,Kastner"
"Zech, Johann Sebastian (Ravensburg)",,,"Studium,Pfarrer"
"Zech, Johann Simon (Mindelheim)",,,Geistlicher
"Zech, Johann Simon (Studium)",,,Studium
"Zech, Johann Valerius","1581 <sup>JL</sup>",1639,"Kapuziner,Mönch"
"Zech, Johann Wolfgang (Augsburg)",,,Jesuitengymnasium
"Zech, Johann Wolfgang (Augsburg, Studium)",,,Studium
"Zech, Johann Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Zech, Joseph (1635)",1635,,"Studium,Priester"
