,Geboren,Verstorben,Beruf,Person
"Strasser, Johann Martin (Rosenheim)",,,Studium,"Strasser, Johann Martin (Rosenheim)"
"Strasser, Leonhard (Rosenheim)",,,Studium,"Strasser, Leonhard (Rosenheim)"
"Strauss, Friedrich (Rosenheim)",,,"Pfarrer,Geistlicher","Strauss, Friedrich (Rosenheim)"
"Strehlmeier, Franz Damian Polykarp",1680,1740,"Studium,Kapuziner,Mönch","Strehlmeier, Franz Damian Polykarp"
"Strehlmeier, Joseph Anton",1679,1729,"Studium,Gerichtsschreiber","Strehlmeier, Joseph Anton"
"Strixner, Franz Seraphicus",,,Studium,"Strixner, Franz Seraphicus"
"Strobel, Hieronymus (Rosenheim)",,1631,"Sekretär,Kammerdiener,Rat,Schreiber","Strobel, Hieronymus (Rosenheim)"
"Strobel, Tobias",,,"Mediziner,Studium","Strobel, Tobias"
"Stummbeck, Christoph",,,Studium,"Stummbeck, Christoph"
"Stummbeck, Martin",,,Studium,"Stummbeck, Martin"
"Taler, Simon (Rosenheim)",,,Studium,"Taler, Simon (Rosenheim)"
"Tall, Andreas",,,Studium,"Tall, Andreas"
"Tannbühler, Matthias",,,Studium,"Tannbühler, Matthias"
"Tannbühler, Ulrich",,,Studium,"Tannbühler, Ulrich"
"Tanner, Christian (Rosenheim)",,,Studium,"Tanner, Christian (Rosenheim)"
"Taurer, Johann Ludwig",,,Studium,"Taurer, Johann Ludwig"
"Tettel, Martin (1687)",1687,,Studium,"Tettel, Martin (1687)"
"Tettenberger, Friedrich",,,Studium,"Tettenberger, Friedrich"
"Trautmannsdorf, Nikolaus von (Rosenheim)",,,Studium,"Trautmannsdorf, Nikolaus von (Rosenheim)"
"Tremmel, Johann (Rosenheim)",,,Studium,"Tremmel, Johann (Rosenheim)"
"Trinkel, Franz Ignaz",1645,,Studium,"Trinkel, Franz Ignaz"
"Trinkel, Johann (Rosenheim)",,1672,Studium,"Trinkel, Johann (Rosenheim)"
"Türbentier, Johann",,,Studium,"Türbentier, Johann"
"Veitel, Leonhard",,,Studium,"Veitel, Leonhard"
"Vogel, Jakob Paul",1701,1744,"Studium,Mönch,Pfarrer,Benediktiner","Vogel, Jakob Paul"
"Vogel, Peter (Rosenheim)",,,Studium,"Vogel, Peter (Rosenheim)"
"Wagner, Franz (Rosenheim)",,,Studium,"Wagner, Franz (Rosenheim)"
"Wagner, Franz Odilo",1684,1738,"Mönch,Benediktiner,Studium","Wagner, Franz Odilo"
"Wagner, Johann Erasmus",,,Studium,"Wagner, Johann Erasmus"
"Wagner, Leonhard (Rosenheim)",,,Studium,"Wagner, Leonhard (Rosenheim)"
"Waltel, Joseph Anton",1716,,Studium,"Waltel, Joseph Anton"
"Walter, Leonhard (Rosenheim)",,,Studium,"Walter, Leonhard (Rosenheim)"
"Wanninsland, Johann",,,Studium,"Wanninsland, Johann"
"Wavaria, Peter de",,,Mönch,"Wavaria, Peter de"
"Weidacher, Bernhard (Rosenheim)",,,Studium,"Weidacher, Bernhard (Rosenheim)"
"Weidacher, Peter",,,Studium,"Weidacher, Peter"
"Weigand, Georg (Rosenheim)",,,Studium,"Weigand, Georg (Rosenheim)"
"Weinkern, Sigismund Johann",,,Studium,"Weinkern, Sigismund Johann"
"Weinland, Martin",,"1450 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Weinland, Martin"
"Weissenbeck, Balthasar",,,Studium,"Weissenbeck, Balthasar"
"Weizenbeck, Johann Joseph Anton Ubald",1666,1738,"Studium,Kapuziner,Mönch","Weizenbeck, Johann Joseph Anton Ubald"
"Weldel, Johann Christoph Oswald",1688,1768,"Benediktiner,Mönch,Studium","Weldel, Johann Christoph Oswald"
"Weltel, Johann Benedikt",1650,,Studium,"Weltel, Johann Benedikt"
"Weltel, Johann Jakob (1685)",1685,,Studium,"Weltel, Johann Jakob (1685)"
"Westermeier, Christoph (1653)",1653,,Studium,"Westermeier, Christoph (1653)"
"Westermeier, Franz Coelestis Coelestin",1635,1695,"Studium,Kapuziner,Mönch,Guardian,Superior","Westermeier, Franz Coelestis Coelestin"
"Westermeier, Jakob Franz",1656,,"Studium,Augustinerchorherr,Kanoniker","Westermeier, Jakob Franz"
"Westermeier, Joseph (1717)",1717,,Studium,"Westermeier, Joseph (1717)"
"Westermeier, Matthäus Oswald",1648,1718,"Studium,Kapuziner,Mönch","Westermeier, Matthäus Oswald"
"Wetzstein, Joseph Franz von",1748,,"Studium,Landrichter,Pflegskommissär,Rat","Wetzstein, Joseph Franz von"
