,Geboren,Verstorben,Beruf
"Brurzler, Joseph Johann Evangelist",1755,,"Kapuziner,Mönch"
"Brückner, Johann Adam Symachus",1688,1758,"Kapuziner,Mönch,Studium"
"Brügel, Joseph Benedikt Cherubin",1724,1753,"Kapuziner,Mönch,Studium"
"Buch, Johann Georg Humilis",1642,1710,"Studium,Kapuziner,Mönch"
"Buchauer, Jakob Peter",1589,1634,"Kapuziner,Studium"
"Buchauer, Silverius",1610,1630,"Kapuziner,Mönch"
"Buchenberger, Christoph",1589,1624,"Priester,Kapuziner,Mönch,Pfarrer"
"Bucher, Adam (Schleis)",,,"Studium,Kapuziner,Mönch"
"Bucher, Franz (1646)",1646,1712,"Kapuziner,Mönch,Studium"
"Bucher, Franz Nikolaus Synesius",1729,1775,"Kapuziner,Mönch"
"Bucher, Humilis",1604,1653,"Kapuziner,Mönch"
"Bucher, Jakob Konrad",1586,1626,"Kapuziner,Mönch"
"Bucher, Johann Georg Deochar",1688,1768,"Kapuziner,Mönch,Studium"
"Bucher, Johann Nazarius",1616,1693,"Mönch,Kapuziner,Studium"
"Buchmeier, Franz Hippolyth",1656,1724,"Studium,Kapuziner,Mönch"
"Buchmeier, Joseph Martin",1683,1752,"Kapuziner,Mönch,Studium"
"Buchmeier, Stephan Arsenius",1670,1731,"Studium,Kapuziner,Mönch"
"Buchmüller, Johann Cyprian",1660,1739,"Kapuziner,Mönch"
"Buchner, Georg Anton Sabin",1720,,"Kapuziner,Mönch,Guardian"
"Buchner, Joseph Jesaia",1745,,"Kapuziner,Mönch"
"Buchner, Kaspar Castulus",1657,1730,"Kapuziner,Mönch"
"Buchs, Ursicin",1770,,"Kapuziner,Mönch"
"Buchsteiner, Burkhard Hieronymus",1761,1797,"Kapuziner,Mönch"
"Buchsteiner, Johann Christoph Anicetus",1659,1731,"Kapuziner,Mönch,Guardian"
"Buchstetter, Joseph Emmanuel",1752,,"Kapuziner,Mönch"
"Buck, Franz Berard",1640,1707,"Kapuziner,Mönch"
"Bucklin, Anton Alexander","1562 <sup>JL</sup>",1622,"Kapuziner,Mönch"
"Buhl, Andreas Ildephons",1614,1690,"Kapuziner,Mönch"
"Buhl, Franz Ananias",1705,,"Kapuziner,Mönch,Studium"
"Buhl, Franz Paul",1684,1752,"Kapuziner,Mönch"
"Buhl, Johann Baptist Anton Gereon",1673,1730,"Studium,Kapuziner,Mönch"
"Buhl, Peter Paul Primus",1723,1799,"Kapuziner,Mönch"
"Buisson, Franz Joseph",1717,,"Studium,Kapuziner,Mönch"
"Buisson, Peter",,,"Studium,Kapuziner,Mönch"
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Burgasser, Joseph Isidor",1724,1768,"Kapuziner,Mönch,Studium"
"Burger, Johann Christoph Johann Maria",1614,1668,"Studium,Kapuziner,Mönch"
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burger, Wolfgang Martin","1564 <sup>JL</sup>",1634,"Kapuziner,Mönch"
"Burglechner von Tierburg und Volandseck, Johann Joseph von Tobias",1741,1807,"Kapuziner,Mönch,Studium"
"Burgleitner, Johann Kaspar Pacificus",1685,1766,"Studium,Kapuziner,Mönch,Guardian"
"Burkhard von Meienberg, Burkhard",,,"Kapuziner,Mönch"
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Burkhart, Jakob Crispin",1695,1760,"Kapuziner,Mönch"
"Burkhart, Johann Leonhard Leutfried",1733,,"Studium,Kapuziner,Mönch"
"Burkhart, Johann Michael Columbus",1674,1721,"Kapuziner,Mönch"
"Burkhart, Karl Matthias","1580 <sup>JL</sup>",1630,"Mönch,Kapuziner,Studium"
"Burtscher, Joseph Matthäus Richard",1713,1773,"Kapuziner,Mönch,Studium"
"Busjäger, Franz Petronius",1683,1762,"Kapuziner,Mönch,Studium"
