,Geboren,Verstorben,Beruf
"Ecker, Johann Georg von",,,Pfleger
"Eckhart, Michael (Oberstreu)",,,Studium
"Eder, Johann Georg (Mühldorf)",,,Studium
"Eich, Eligius",,1691,"Mönch,Franziskaner"
"Eichenlaub, Franz Joachim",,,Studium
"Eicher, Johann Jakob (Studium)",,,Studium
"Eichham, Johann Georg",,,Studium
"Eichhorn von Edelhausen und Raining, Johann Christoph von",,,Studium
"Eigner, Franz Christoph",,,Studium
"Eigner, Peter Ignaz",,,Studium
"Eisele, Johann (Studium, E25943)",,,Studium
"Eisenbart, Bartholomäus",,,Studium
"Eisenbrand, Michael",,,Studium
"Eisenmann, Johann (Erstein)",,,Studium
"Eisenmann, Valentin (Studium)",,,Studium
"Eiter, Jakob",,,Studium
"Engel, Angelus",,,"Wilhelmit,Mönch"
"Engel, Philipp (Studium, G32467)",,,Studium
"Epp, Anton Jakob",,1671,"Priester,Pfarrer"
"Erhard, Michael (Landshut)",,,Studium
"Erlacher, Johann (Pfaffenberg)",,,Studium
"Ernesti, Georg Friedrich",,,Studium
"Ernst, Johann (Ingolstadt, Studium, F18910)",,,Studium
"Erthal, Franz Adolph von (Studium)",,,Studium
"Esper, Johann Matthäus",1646,1692,Studium
"Faber, Johann (Pfarrer, E8231)",,,Pfarrer
"Faber, Johann (Würzburg)",,,Studium
"Faber, Johann Gerhard",,,Studium
"Faber, Johann Nikolaus (Königshofen)",,,Studium
"Faber, Johann Salentin",,,Studium
"Faber, Ludwig (Dominikaner)",,1675,Dominikaner
"Faber, Nikolaus (Studium, G32553)",,,Studium
"Faber, Sebastian (Bregenz)",,,Studium
"Faber, Stephan (Studium)",,,Studium
"Falk, Heinrich",,,"Studium,Priester"
"Fanton, Johann Anton",,,Studium
"Fasel, Johann Michael",,,Studium
"Fatis, Philipp",,,Studium
"Fauser, Johann Georg",,,Pfarrer
"Fehr, Johann Ernst",,,Studium
"Felber, Johann Benno",,,"Geistlicher,Studium"
"Fenner, Christoph",,,Studium
"Ferrariis, Paul",,,"Dominikaner,Mönch"
"Fetz, Georg (Egg)",,,"Priester,Studium,Pfarrer"
"Fieger, Lorenz",,1693,"Priester,Pfarrer,Studium"
"Figel, Johann (Dietfurt)",,,Studium
"Firlei von Dambrowitz, Nikolaus Heinrich Graf von",,,Studium
"Fischer, Beatus",,,Studium
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Fischer, Samuel",,,Studium
