,Geboren,Verstorben,Beruf
"Hersberg, Ferdinand von",,1615,Studium
"Hertfelder, Johann Philipp",,,"Priester,Geistlicher,Studium"
"Herwart von Bittenfeld, Christoph",,,Studium
"Heseler, Johann Philipp",,,Studium
"Hess, Georg (Saulgau)",,,"Priester,Studium"
"Hessentaler, Johann",,,"Studium,Geistlicher"
"Hetmann, Johann Eberhard",,,Studium
"Heuberger, Johann (Studium)",,,Studium
"Heuer, Balthasar",,,Geistlicher
"Heuser, Markus (Studium)",,,Studium
"Heusle, Lazarus",,,Priester
"Heuss, Johann Philipp",,,Studium
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hilprandt in Walterskirchen, Jonas",,,Studium
"Hindel, Johann Thomas",,,Studium
"Hinterhofer, Absalon",,,"Studium,Prokurator"
"Hirsing, Johann Georg",,,Studium
"Hocheicher, Leonhard",,,Studium
"Hoffmann, Ambrosius (Zell)",,,"Augustinereremit,Mönch"
"Holl, Christoph Willibald",,,Studium
"Holl, Leonhard",,1632,"Studium,Priester,Pfarrer"
"Hornesius, Johann",,,Studium
"Hort, Johann Konrad",,,Studium
"Huber, Jodocus (Eichstätt)",,,"Studium,Geistlicher,Pfarrer"
"Huber, Johann (Neuenkirch)",,,"Priester,Studium"
"Huber, Johann (Ohlstadt)",,,Studium
"Huber, Johann (Studium, D24228)",,,Studium
"Huber, Simon (Richter)",,,Richter
"Huber, Tobias (Schaffhausen)",,,Studium
"Hund, Joseph (Pfleger)",,,Pfleger
"Hunnius, Johann Castulus",,1611,"Studium,Geistlicher"
"Huter, Pankraz",,,"Geistlicher,Studium"
"Hölzle, Johann Georg",,,Studium
"Hörl, Gregor",,,Geistlicher
"Hübner, Adam (Reichenberg)",,,Studium
"Hübschle, Johann Georg",,,"Geistlicher,Studium"
"Imhof, Konrad (Pegnitz)",,,Studium
"Ineichen, Johann (Rothenburg)",,,Studium
"Ingrad, Georg",,,Studium
"Jeckle, Thomas (Michelberg)",,,"Priester,Studium"
"Jocher, Vitus",,,Studium
"Juda, Johann Bernhard",,,Studium
"Jäger, Adam (Neuhausen)",,,Studium
"Kaiser, Adam (Denklingen)",,,"Studium,Geistlicher"
"Kaltenmüller, Stephan",,1634,"Mönch,Franziskaner"
"Kammerling, Johann Baptist",,,Studium
"Kapeller, Josua",,,"Studium,Pfarrer"
"Karl, Johann (Strassburg)",,,Studium
"Karpf, Bartholomäus",,,Studium
"Karrer, Hugo",,,"Studium,Geistlicher"
