,Geboren,Verstorben,Beruf
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Joseph (Latsch)",,1738,Studium
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Sebastian Gregor",1728,1785,Studium
"Aufhamer, Joseph",,,Studium
"Aufschneider, Anton (Passau)",,,Studium
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Benedikt",,,Studium
"Aufschneider, Franz",,,Studium
"Aufschneider, Johann Georg",,,Studium
"Aufschneider, Joseph Franz Anton",,,Studium
"Aufschneider, Joseph Sigbert",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Auger, Peter",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Augustis, Christoph von",,,Studium
Aumann,,,Studium
"Aumeier, Johann Ferdinand Philipp",,,Studium
"Auracher, Johann Anton Justin",1717,1783,"Kapuziner,Mönch,Studium"
"Auracher, Joseph Abraham",1744,,Studium
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Aurificibus, Johann Ferdinand",,,Studium
"Ausserhofer, Franz",,,Studium
"Avancini de Valedio, Jakob",,,Studium
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Avarda, Johann",,,Studium
"Avellino, M.",,,"Servit,Mönch"
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Babel, Christian",,,Studium
"Babel, Jakob (Rovereto)",,,Studium
"Babel, Johann Paul",,,Studium
"Bacchetoni, Anton Bartholomäus",,,Studium
"Bacchetoni, Hieronymus",,,Studium
"Bacchetoni, Joseph Karl Alexander",,,Studium
"Bacchetoni, Philipp Nerius Alois Anton",1738,,Studium
"Bach von Hansenheim und Hocheppan, Johann Joseph Maria",,,Studium
"Bach von Hansenheim und Hocheppan, Nikolaus von",,,Studium
"Bach, Adam Joseph Anton von",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Isaak Andreas",,,Studium
"Bach, Johann Andreas (Innsbruck)",,,Studium
"Bach, Johann Andreas (Studium)",,,Studium
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Johann Georg (1714)",1714,1781,"Studium,Pfarrer"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
