,Geboren,Verstorben,Beruf
"Frei, Johann (Magister)",,,Magister
"Frei, Johann Beatus (Baden)",,,Studium
"Frei, Medard (Weingarten)",,1642,"Mönch,Benediktiner"
"Frei, Peter (Ried)",,,Studium
"Freiberger, Johann (Amberg)",,,"Studium,Pfarrer,Geistlicher"
"Freikhart, Beatus Jakob",,1646,"Studium,Pfarrer"
"Freising, Georg Friedrich von",,,Studium
"Frevel, Georg (Sernadingen)",,,Studium
"Friedel, Adam (Neustadt)",,,Studium
"Friedel, Kaspar (Haberskirch)",,,Studium
"Friesenberg, Johann",,,Studium
"Friesenegger, Georg",,1635,"Pfarrer,Studium"
"Friesenegger, Markus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Fritz, Konrad (Cannstatt)",,,Studium
"Fronapfel, Martin",,1630,Jesuit
"Fuchs, Johann (Walldürn)",,,Studium
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Furtmeier, Johann",,,Studium
"Futterknecht, Matthäus",,,Geistlicher
"Fürnhammer, Wolfgang",,,"Studium,Jurist"
"Galgenm, Melchior",,,Schreiber
"Gall, Johann Ludwig (Konstanz)",,,Studium
"Gallus, Johann Baptist",,,Studium
"Gans, Johann Kaspar (Kitzingen)",,,Studium
"Gattenhof, Andreas",,1636,"Studium,Landgerichtsschreiber,Sekretär"
"Gattenhof, Johann Kaspar",,,Studium
"Gazaeus, Leo",,,Studium
"Gebel, Anastasius",,,"Studium,Pfarrer"
"Gebel, Georg (Prag)",,,Buchdrucker
"Gebel, Johann Melchior (Schweinfurt)",,,Studium
"Gebhard, Werner",,,Studium
"Geiger, Daniel",,,Studium
"Geiger, Nikolaus (Ebnat)",,,Studium
"Geilenbach, Bartholomäus (Dillingen)",,,Geistlicher
"Geissler, Johann Konrad",,,Buchdrucker
"Gemelich, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Gemmingen, Johann Philipp von",,,Studium
"Georg, Johann (Freiburg)",,,Studium
"Georg, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Gerhard, Peter (Lehrer)",,,Lehrer
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerius, Friedrich (Trient)",,,Studium
"Gerstner, Martin (Mühlbach)",,,Studium
"Gerthofer, Andreas",,,"Pfarrer,Priester,Studium"
"Gertner, Wolfgang (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Gewalt, Christoph (Sandsbach)",,1651,"Studium,Franziskaner,Mönch"
"Gichtel, Johann (Studium)",,,"Studium,Theologe"
"Gilgenmeier, Christoph",,,Studium
"Gindel, Georg (Ebenweiler)",,,"Studium,Priester"
"Gipfel, Johann (Nürnberg)",,,Studium
