,Geboren,Verstorben,Beruf
"Elz, Christian",,,Studium
"Emmeran, Johann",,,Studium
"Endorfer, Johann (München)",,,Studium
"Engelin, Thomas",,,Studium
"Enschringen, Nikolaus von",,,Studium
"Enschringen, Theodor Dietrich von",,,Studium
"Enzinger, Johann (Pfarrer)",,,Pfarrer
"Eser, Adam (Überlingen)",,,Studium
"Etzbacher, Wolfgang",,,Studium
"Faber, Georg (Windsheim)",,,Studium
"Faber, Jakob (Viechtach)",,,Studium
"Faber, Johann (Gauerstadt)",,,Studium
"Fabri, Johann (Belfort)",,,Studium
"Farner, Thomas",,,Studium
"Fass, Thomas",,,
"Fech, Johann (Lörrach)",,,"Studium,Pfarrer"
"Feigenbaum, Johann (Studium)",,,Studium
"Feiling, Johann (Gunzenhausen)",,,Studium
"Felder, Joseph (Bezau)",,,Studium
"Fend, Paul (Pfaffenhofen)",,,"Prämonstratenser,Mönch"
"Fernberger, Georg",,,"Studium,Geistlicher"
"Fiedler, Michael (Mellrichstadt)",,,Studium
"Filsecker, Erasmus",,,Pfleger
"Fischer, Georg (Strassburg)",,,Studium
"Fischer, Johann (Eselwirt)",,,"Prämonstratenser,Mönch"
"Fischer, Johann (Landsberg)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Fischer, Melchior (Nördlingen)",,,"Studium,Pfarrer"
"Fischer, Paul (Pfarrer)",,"1554 <sup>JL</sup>","Pfarrer,Geistlicher"
"Fliegensis, Claudius",,,Studium
"Forkel, Nikolaus",,,Studium
"Fortaner, Johann (Landshut)",,,Studium
"Fortaner, Johann (Landshut, F43987)",,,
"Frankmann, Christoph (Studium)",,,"Studium,Kanoniker"
"Frauendienst, Ägidius",,,Studium
"Fraunberger, Joachim",,,Studium
"Frei, Friedrich (Binsdorf, Studium)",,"1572 <sup>JL</sup>","Studium,Universitätssyndikus"
"Freund, Philipp",,,Studium
"Frevel, Georg (Tübingen)",,,Geistlicher
"Frischs, Johann",,,"Studium,Mönch"
"Frissitz, Nikolaus",,,Studium
"Frommhold, Kaspar",,,Studium
"Frosslin, Wilhelm",,,Studium
"Früchtel, Johann",,,"Schulmeister,Pfarrer"
"Furten, Otto",,,Studium
"Füllmauer, Johann Heinrich",,,Studium
"Fürnschild, Johann (Chorvikar)",,,"Chorvikar,Geistlicher"
"Gabler, Franz (Eger)",,,Studium
"Ganser, Johann (Aichach, Studium)",,,Studium
"Ganzhorn, Georg (Ochsenfurt)",,,Studium
"Gastel, Georg (Eggenfelden)",,,Studium
