,Geboren,Verstorben,Beruf
"Abele, Michael",,,Pfleger
"Adam, Johann Jakob (Studium)",,,Studium
"Alber, Johann (Avio)",,,Priester
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
"Alt, Christoph (Pfarrer)",,,Pfarrer
"Altendorf, Johann (Esens)",,,Studium
"Altmann, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Andreas von Ensisheim, Andreas",,,"Kapuziner,Mönch"
"Aner, Tobias",,,Studium
"Arnold, Johann Christoph",1627,1691,"Studium,Jurist,Pflegskommissär"
"Arz, Johann Baptist Maximilian",,,"Geistlicher,Studium,Pfarrer"
"Attimis, Hermann Matthias Graf von",,1713,"Studium,Kanoniker"
"Aurenhamer, Johann Georg",,,Studium
"Austeczky von Festenburg, Johann Wenceslaus Ferdinand von",,,Studium
"Back, Bernhard",,,Studium
"Baier, Sebastian (Ingolstadt)",,,Studium
"Bajol, Wilhelm",,,Studium
"Barotius, Thomas",,,Studium
"Bart, Johann Georg (Colmar)",,,Studium
"Bartolini, Dominik",,1721,"Franziskaner,Mönch"
"Bauer, Gregor (Studium)",,,Studium
"Bauer, Johann (Pfarrer, E11507)",,,Pfarrer
"Bauer, Johann Leonhard (Regensburg)",,,Schreiber
"Baumgarten, Johann Willibald (Studium)",,,Studium
"Baumgartner, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Baumgartner, Gallus (Mörschwil)",,,Priester
"Baziletti, Johann Anton",,,Studium
"Becht, Jakob Eberhard",,,Studium
"Beck von Willmendingen, Franz",,,Studium
"Beer, Johann Michael (Nürnberg)",,1696,"Studium,Pfarrer"
"Beer, Theodor Dietrich (Paderborn)",,,Studium
"Beisser, Leonhard",,,"Pfarrer,Studium"
"Belz, Jakob",,,"Studium,Mediziner"
"Benkmeier, Georg",,,Studium
"Benle, Tobias",,,Pfarrer
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch"
"Benz, Johann Andreas",,,Studium
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Stephan (Richter)",,,Richter
"Bergmüller, Thomas (Augsburg)",,1677,"Mediziner,Studium"
"Berlinger, Johann (Pfarrer)",,,Pfarrer
"Berning, Johann Heinrich",,,Studium
"Bernstich, Adam",,,Studium
"Berti, Jakob",,,Studium
"Bertolazzi, Johann Baptist",,,Studium
"Bertoldi, Nikolaus",,,Priester
"Betz, Johann (Schlatt)",,,Studium
"Betzold, Georg (Rothenburg)",,,Studium
"Betzold, Joseph",,,Studium
"Biechner, Johann Jakob",,,
