,Geboren,Verstorben,Beruf,Person
"AbInsula, Melchior",,,Studium,"AbInsula, Melchior"
"AdRosarium, Johann",,,Studium,"AdRosarium, Johann"
"Ade, Johann (Basel)",,,Studium,"Ade, Johann (Basel)"
"Adel, Michael (Basel)",,,Studium,"Adel, Michael (Basel)"
"Agricola, Nikolaus (Basel)",,,Studium,"Agricola, Nikolaus (Basel)"
"Aland, Jakob",,,Studium,"Aland, Jakob"
"Alberti, Matthias",,,Studium,"Alberti, Matthias"
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner","Alphart, Johann"
"Alt, Georg (Basel)",,,Studium,"Alt, Georg (Basel)"
"Alt, Markus",,,Studium,"Alt, Markus"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor","Amerbach, Basilius (1533)"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor","Amerbach, Basilius (Basel)"
"Amerbach, Bruno","1485 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Korrektor","Amerbach, Bruno"
"Amerbach, Johann (1478)","1478 <sup>JL</sup>","1513 <sup>JL</sup>",Buchdrucker,"Amerbach, Johann (1478)"
"Ammann, Peter (Basel)",,,Studium,"Ammann, Peter (Basel)"
"Andlau, Nikolaus von",,,Studium,"Andlau, Nikolaus von"
"Ardolph, Hieronymus (Basel)",,,Studium,"Ardolph, Hieronymus (Basel)"
"Assimann, Johann",,,Studium,"Assimann, Johann"
"Augusta, Johann",,,Studium,"Augusta, Johann"
"Babe, Johann Wilhelm",,,Studium,"Babe, Johann Wilhelm"
"Backe, Markus",,,Studium,"Backe, Markus"
"Badel, Johann",,,Studium,"Badel, Johann"
"Baden, Martin",,"1532 <sup>JL</sup>","Jurist,Kanoniker,Studium","Baden, Martin"
"Baden, Martin von (1527)","1527 <sup>JL</sup>",,Studium,"Baden, Martin von (1527)"
"Baden, Melchior von",,"1514 <sup>JL</sup>","Geistlicher,Studium","Baden, Melchior von"
"Baier, Alexander (1599)",1599,,Studium,"Baier, Alexander (1599)"
"Baldheimer, Johann",,,Studium,"Baldheimer, Johann"
"Baldheimer, Johann Ludwig",,,Studium,"Baldheimer, Johann Ludwig"
"Baldheimer, Johann Martin",,,Studium,"Baldheimer, Johann Martin"
"Baldheimer, Martin",,,"Studium,Kleriker,Notar","Baldheimer, Martin"
"Balthasar, Jakob (Basel)",,,Studium,"Balthasar, Jakob (Basel)"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch","Basel, Benedikt von"
"Basel, Burkhard von",,,Studium,"Basel, Burkhard von"
"Basel, Erhard von",,,Studium,"Basel, Erhard von"
"Basel, Ernst von",,,Studium,"Basel, Ernst von"
"Basel, Friedrich von",,,Studium,"Basel, Friedrich von"
"Basel, Heinrich von (Basel)",,,Studium,"Basel, Heinrich von (Basel)"
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch","Basel, Heinrich von (Basel, Studium)"
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium,"Basel, Heinrich von (Basel, Studium, H19357)"
"Basel, Heinrich von (Basel, Studium, H19358)",,,Studium,"Basel, Heinrich von (Basel, Studium, H19358)"
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch","Basel, Ingold von"
"Basel, Jodocus von",,,Studium,"Basel, Jodocus von"
"Basel, Johann",,,Studium,"Basel, Johann"
"Basel, Johann von (Basel)",,,Studium,"Basel, Johann von (Basel)"
"Basel, Johann von (Basel, Studium)",,,Studium,"Basel, Johann von (Basel, Studium)"
"Basel, Leonhard von",,,Studium,"Basel, Leonhard von"
"Basel, Ludolt",,,Studium,"Basel, Ludolt"
"Basel, Ludwig von",,,Studium,"Basel, Ludwig von"
"Basel, Morand von",,,Studium,"Basel, Morand von"
"Basel, Nikolaus von",,,Studium,"Basel, Nikolaus von"
"Basel, Otmar von",,,Studium,"Basel, Otmar von"
"Basel, Paul von","1316 <sup>JL</sup>",,Studium,"Basel, Paul von"
"Basel, Peter von (Basel)",,,Studium,"Basel, Peter von (Basel)"
"Basel, Peter von (Basel, Studium)",,,Studium,"Basel, Peter von (Basel, Studium)"
"Basel, Raimund von",,,Studium,"Basel, Raimund von"
"Basel, Rudolph von (Basel)",,,"Studium,Pfarrer","Basel, Rudolph von (Basel)"
"Basel, Rudolph von (Basel, Studium)",,,Studium,"Basel, Rudolph von (Basel, Studium)"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer","Basel, Rudolph von (Basel, Studium, H19367)"
"Basel, Scholasticus",,,Studium,"Basel, Scholasticus"
"Basel, Theodor von",,,Studium,"Basel, Theodor von"
"Basel, Winand von",,,Studium,"Basel, Winand von"
"Battieri, Simon",,,Studium,"Battieri, Simon"
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer","Batzendorf, Jakob"
"Baugart, Johann",,,Studium,"Baugart, Johann"
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor","Bauhin, Johann Kaspar"
"Bauhin, Kaspar","1560 <sup>JL</sup>",1624,"Studium,Mediziner,Professor","Bauhin, Kaspar"
"Bauhin, Samuel",,,Studium,"Bauhin, Samuel"
"Baumann, Johann (Basel)",,,"Studium,Ratsherr","Baumann, Johann (Basel)"
"Baumann, Lorenz (Basel)",,,Studium,"Baumann, Lorenz (Basel)"
"Baumann, Nikolaus (Basel)",,,Studium,"Baumann, Nikolaus (Basel)"
"Baumgart, Theodor",,,Studium,"Baumgart, Theodor"
"Bechem, Peter",,,Studium,"Bechem, Peter"
"Bechlin, Konrad (Basel)",,,Studium,"Bechlin, Konrad (Basel)"
"Beck, Johann Jakob (Basel)",,,Studium,"Beck, Johann Jakob (Basel)"
"Beer, Anton (Basel)",,,Studium,"Beer, Anton (Basel)"
"Beer, Franz (Basel)",,,Studium,"Beer, Franz (Basel)"
"Beer, Hieronymus",,,Studium,"Beer, Hieronymus"
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor","Beer, Ludwig (1479)"
"Berchtold, Johann (Basel)",,,Studium,"Berchtold, Johann (Basel)"
"Bergmann, Severin",,,Studium,"Bergmann, Severin"
"Beringer, Heinrich (Basel)",,,Studium,"Beringer, Heinrich (Basel)"
"Bernhardi, Hieronymus",,,Studium,"Bernhardi, Hieronymus"
"Bernouli, Daniel",,,Studium,"Bernouli, Daniel"
"Berwart, Angelus (Basel)",,,Studium,"Berwart, Angelus (Basel)"
"Besserer, Burkhard",,,Studium,"Besserer, Burkhard"
"Besserer, Peter",,,"Studium,Chorherr,Kanoniker,Geistlicher","Besserer, Peter"
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar","Bestenheit, Konrad"
"Bettus, Paul",,,Studium,"Bettus, Paul"
"Bingen, Rudolph von",,,Studium,"Bingen, Rudolph von"
"Bischof, Nikolaus (1451)","1451 <sup>JL</sup>","1487 <sup>JL</sup>","Studium,Ratsherr","Bischof, Nikolaus (1451)"
"Bizantinus, Bernhard",,,"Studium,Schulmeister,Geistlicher","Bizantinus, Bernhard"
"Blenner, Johann",,,Studium,"Blenner, Johann"
"Bodenstein, Heinrich von",,,Studium,"Bodenstein, Heinrich von"
"Bolder, Zacharias",,,Studium,"Bolder, Zacharias"
"Bombard, Matthias",,"1564 <sup>JL</sup>","Studium,Notar,Spitalmeister","Bombard, Matthias"
"Bonstetter, Johann",,,"Studium,Kanoniker","Bonstetter, Johann"
"Bortenschlag, Georg",,,Studium,"Bortenschlag, Georg"
"Bortenschlag, Heinrich",,1594,"Studium,Priester","Bortenschlag, Heinrich"
"Bortenschlag, Johann",,,Studium,"Bortenschlag, Johann"
"Brand, Bernhard (Basel)",,,Studium,"Brand, Bernhard (Basel)"
"Brand, Oswald",,,Studium,"Brand, Oswald"
"Brand, Thomas",,,Studium,"Brand, Thomas"
"Brandmüller, Jakob",,,Studium,"Brandmüller, Jakob"
"Brillinger, Hieronymus","1469 <sup>JL</sup>",,"Studium,Schulmeister,Geistlicher","Brillinger, Hieronymus"
"Brillinger, Jakob","1467 <sup>JL</sup>",,Studium,"Brillinger, Jakob"
"Brillinger, Kaspaar",,,"Studium,Domvikar","Brillinger, Kaspaar"
"Brombach, Nikolaus","1582 <sup>JL</sup>",1662,Studium,"Brombach, Nikolaus"
"Bromhart, Maximilian",,,Studium,"Bromhart, Maximilian"
"Bruckfelder, Sebastian",,,"Studium,Geistlicher","Bruckfelder, Sebastian"
"Bruckner, Johann Jakob (Basel)",,,Studium,"Bruckner, Johann Jakob (Basel)"
"Bruckner, Johann Jakob (Basel, Studium)",,,Studium,"Bruckner, Johann Jakob (Basel, Studium)"
"Brun, Hieronymus (Basel)",,,Studium,"Brun, Hieronymus (Basel)"
"Brun, Thomas",,,"Studium,Kartäuser,Mönch,Geistlicher","Brun, Thomas"
"Brunn, Morand von",,"1513 <sup>JL</sup>",Studium,"Brunn, Morand von"
"Brunnenmacher, Leonhard",,,Studium,"Brunnenmacher, Leonhard"
"Brunner, Hieronymus (Basel)",,"1524 <sup>JL</sup>","Studium,Vogt","Brunner, Hieronymus (Basel)"
"Brügel, Johann (Basel)",,,Studium,"Brügel, Johann (Basel)"
"Brügel, Philipp",,,Studium,"Brügel, Philipp"
"Bunkhofer, Ulrich",,,Studium,"Bunkhofer, Ulrich"
"Burkhart, Andreas (Basel)",,,Studium,"Burkhart, Andreas (Basel)"
"Burkhart, Christoph (Basel)",,,Studium,"Burkhart, Christoph (Basel)"
"Burkhart, Ernst Ludwig",1710,1779,Jurist,"Burkhart, Ernst Ludwig"
"Burkhart, Johann Jakob (Basel)",,,Studium,"Burkhart, Johann Jakob (Basel)"
"Burkhart, Johann Rudolph (Basel)",,,Studium,"Burkhart, Johann Rudolph (Basel)"
"Burkhart, Samuel",,,Studium,"Burkhart, Samuel"
"Burkhartian, Nikolaus",,,Studium,"Burkhartian, Nikolaus"
"Busius, Urban","1570 <sup>JL</sup>",,Studium,"Busius, Urban"
"Butler, Bernhard",,,Studium,"Butler, Bernhard"
"Butler, Morand",,,Studium,"Butler, Morand"
"Buxdorf, Johann (Basel)",,,Studium,"Buxdorf, Johann (Basel)"
"Buxdorf, Johann (Basel, Studium)",,,Studium,"Buxdorf, Johann (Basel, Studium)"
"Bärenfels, Johann",,,"Notar,Geistlicher,Studium","Bärenfels, Johann"
"Büsser, Werner",,,Studium,"Büsser, Werner"
"Calceatoris, Ludwig (Basel)",,,Studium,"Calceatoris, Ludwig (Basel)"
"Calceatoris, Peter (Basel)",,,Studium,"Calceatoris, Peter (Basel)"
"Caramellis, Dominik",,,Studium,"Caramellis, Dominik"
"Carpentarii, Heinrich (Basel)",,,"Studium,Mönch","Carpentarii, Heinrich (Basel)"
"Carpentarii, Martin (Basel)",,,Studium,"Carpentarii, Martin (Basel)"
"Castalio, Friedrich","1563 <sup>JL</sup>",1613,"Studium,Professor,Pfarrer","Castalio, Friedrich"
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist","Castilioneus, Friedrich"
"Castilioneus, Werner","1579 <sup>JL</sup>",,Studium,"Castilioneus, Werner"
"Cerdonis, Heinrich (Basel)",,,Studium,"Cerdonis, Heinrich (Basel)"
"Clemens, Stephan",,,Studium,"Clemens, Stephan"
"Curio, Hieronymus (1579)","1579 <sup>JL</sup>",1614,"Studium,Rat","Curio, Hieronymus (1579)"
"Curio, Hieronymus (Basel)",,"1564 <sup>JL</sup>","Studium,Buchdrucker","Curio, Hieronymus (Basel)"
"Currificis, Heinrich (Basel)",,,Studium,"Currificis, Heinrich (Basel)"
"Dampfrion, Johann Ulrich",,,"Studium,Geistlicher","Dampfrion, Johann Ulrich"
"Dampfrion, Ludwig",,,"Studium,Geistlicher","Dampfrion, Ludwig"
"Dattinger, Peter",,,Studium,"Dattinger, Peter"
"Datzinger, Peter",,,"Studium,Pfarrer","Datzinger, Peter"
"David, Balthasar",,,Studium,"David, Balthasar"
"Deuscher, Rudolph",,,Studium,"Deuscher, Rudolph"
"Dichtler, Johann",,,Studium,"Dichtler, Johann"
"Diepolder, Andreas",,,,"Diepolder, Andreas"
"Dietelsberg, Ludwig",,,Studium,"Dietelsberg, Ludwig"
"Doleatoris, Johann (Basel)",,,Studium,"Doleatoris, Johann (Basel)"
"Dossenbach, Johann",,,Studium,"Dossenbach, Johann"
"Drechs, Johann",,,Studium,"Drechs, Johann"
"Drechslin, Jakob",,,Studium,"Drechslin, Jakob"
"Dudesmann, Johann",,,Studium,"Dudesmann, Johann"
"Durlach, Ezechiel",,,Studium,"Durlach, Ezechiel"
"Düring, Ulrich (Basel)",,,Studium,"Düring, Ulrich (Basel)"
"Düringer, Johann",,,Studium,"Düringer, Johann"
"Dürr, Peter (Basel)",,,Studium,"Dürr, Peter (Basel)"
"Eberler, Johann Peter",,,Studium,"Eberler, Johann Peter"
"Eberler, Wolfgang",,,Studium,"Eberler, Wolfgang"
"Eblinger, Johann (Basel)",,"1570 <sup>JL</sup>","Pfarrer,Studium","Eblinger, Johann (Basel)"
"Eblinger, Johann (Basel, Studium)",,,Studium,"Eblinger, Johann (Basel, Studium)"
"Eck, Rudolph",,,Studium,"Eck, Rudolph"
"Ecker, Leonhard (Basel)",,,"Studium,Pfarrer","Ecker, Leonhard (Basel)"
"Ecks, Sebastian (Basel)",,,Studium,"Ecks, Sebastian (Basel)"
"Effinger, Jakob von",,,Studium,"Effinger, Jakob von"
"Egli, Heinrich (Basel)",,,Studium,"Egli, Heinrich (Basel)"
"Eichmann, Erhard",,,Studium,"Eichmann, Erhard"
"Eigen, Jakob (Basel)",,,,"Eigen, Jakob (Basel)"
"Einfältig, Heinrich",,,Studium,"Einfältig, Heinrich"
"Eisele, Lukas",,,Studium,"Eisele, Lukas"
"Eisele, Ulrich (1520)","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Professor","Eisele, Ulrich (1520)"
"Eisele, Ulrich (Basel)",,"1564 <sup>JL</sup>","Studium,Jurist,Professor","Eisele, Ulrich (Basel)"
"Eisenmann, Christoph",,,Studium,"Eisenmann, Christoph"
"Elias, Konrad",,,Studium,"Elias, Konrad"
"Engelhard, Philipp (Mömpelgard)",,1592,Studium,"Engelhard, Philipp (Mömpelgard)"
"Engennagel, Wernlin",,,Studium,"Engennagel, Wernlin"
"Enzler, Thomas",,,Studium,"Enzler, Thomas"
"Erath, Johann Burkhard",1641,1713,"Studium,Pfarrer","Erath, Johann Burkhard"
"Erhard, Johann (Basel)",,,Studium,"Erhard, Johann (Basel)"
"Ernstein, Apollinaris",,,Studium,"Ernstein, Apollinaris"
"Erzberg, Cosmann Cosmas",,"1549 <sup>JL</sup>","Studium,Schreiber,Notar","Erzberg, Cosmann Cosmas"
"Erzberg, Grebor",,,Studium,"Erzberg, Grebor"
"Erzberg, Severin","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer,Professor","Erzberg, Severin"
"Eschenberner, Richard",,,Studium,"Eschenberner, Richard"
"Esslinger, Johann (Basel)",,,Studium,"Esslinger, Johann (Basel)"
"Etzberg, Cosmas","1468 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Schreiber","Etzberg, Cosmas"
"Etzberg, Heinrich",,,"Studium,Pedell","Etzberg, Heinrich"
"Fabri, Alexander (Basel)",,,Studium,"Fabri, Alexander (Basel)"
"Fabri, Johann (Basel)",,,Studium,"Fabri, Johann (Basel)"
"Fabri, Stephan (Basel)",,,"Studium,Geistlicher","Fabri, Stephan (Basel)"
"Falkeisen, Theodor",,,Studium,"Falkeisen, Theodor"
"Falkner, Johann (Basel)",,"1512 <sup>JL</sup>","Geistlicher,Studium","Falkner, Johann (Basel)"
"Falkner, Johann Ulrich","1570 <sup>JL</sup>",1642,"Studium,Pfarrer","Falkner, Johann Ulrich"
"Fasnacht, Johann (Basel)",,,"Augustinereremit,Studium,Mönch","Fasnacht, Johann (Basel)"
"Feldheim, Jakob",,,Studium,"Feldheim, Jakob"
"Fesch, Remigius",,,Studium,"Fesch, Remigius"
"Firdin, Fridolin",,,Studium,"Firdin, Fridolin"
"Firer, Melchior",,,Studium,"Firer, Melchior"
"Fischer, Morand",,,"Pfarrer,Studium,Schaffner,Domvikar","Fischer, Morand"
"Flachslanden, Johann von",,,Studium,"Flachslanden, Johann von"
"Flachslanden, Konrad",,,Studium,"Flachslanden, Konrad"
"Flamm, Johann (Basel)",,,Studium,"Flamm, Johann (Basel)"
"Fortis, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker","Fortis, Heinrich"
"Frank, Friedrich (Basel)",,,Studium,"Frank, Friedrich (Basel)"
"Frei, Beatus (Basel)",,,"Studium,Kaufmann","Frei, Beatus (Basel)"
"Frei, Emmanuel",,,Studium,"Frei, Emmanuel"
"Freiberger, Johann (Basel)",,,Studium,"Freiberger, Johann (Basel)"
"Frick, Karl Hubert",,,Studium,"Frick, Karl Hubert"
"Fried, Lorenz",,,Studium,"Fried, Lorenz"
"Fries, Franz (Basel)",,,Studium,"Fries, Franz (Basel)"
"Fries, Werner",,,Studium,"Fries, Werner"
"Frischmann, Andreas","1562 <sup>JL</sup>",,"Studium,Pfarrer","Frischmann, Andreas"
"Frischmann, Georg",,,Studium,"Frischmann, Georg"
"Fritschin, Friedrich",,,Notar,"Fritschin, Friedrich"
"Fritschin, Jakob (Basel)",,,Notar,"Fritschin, Jakob (Basel)"
"Fritz, Johann (Basel)",,,"Studium,Geistlicher","Fritz, Johann (Basel)"
"Froben, Anselm Sebastian",,,Studium,"Froben, Anselm Sebastian"
"Froben, Aurelius Erasmus",,,Studium,"Froben, Aurelius Erasmus"
"Froben, Emmanuel",,,Studium,"Froben, Emmanuel"
"Froben, Hieronymus","1501 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Buchdrucker","Froben, Hieronymus"
"Frommhold, Eberhard",,,"Studium,Buchdrucker","Frommhold, Eberhard"
"Frühauf, Heinrich",,,"Studium,Geistlicher","Frühauf, Heinrich"
"Fuchs, Johann (Basel)",,,Buchdrucker,"Fuchs, Johann (Basel)"
"Fäsch, Johann Rudolph",,,Studium,"Fäsch, Johann Rudolph"
"Fügenau, Martin",,,Studium,"Fügenau, Martin"
"Galicium, Martin",,,Studium,"Galicium, Martin"
"Gangolf, Anton",,,Studium,"Gangolf, Anton"
"Gans, Erasmus (Basel)",,,Studium,"Gans, Erasmus (Basel)"
"Gatz, Hermann",,,,"Gatz, Hermann"
"Gautsch, Johann",,,Studium,"Gautsch, Johann"
"Gebel, Johann (Basel)",,,Studium,"Gebel, Johann (Basel)"
"Gehrer, Burkhard",,,Studium,"Gehrer, Burkhard"
"Geissenberg, Johann Heinrich",,,Studium,"Geissenberg, Johann Heinrich"
"Gelinius, Erasmus",,,Studium,"Gelinius, Erasmus"
"Gengenbach, Chrysostomus",,"1532 <sup>JL</sup>","Studium,Apotheker,Ratsherr","Gengenbach, Chrysostomus"
"Gengenbach, Johann (Basel)",,,"Studium,Jurist","Gengenbach, Johann (Basel)"
"Gengenbach, Ludwig",,"1552 <sup>JL</sup>","Studium,Apotheker","Gengenbach, Ludwig"
"Gernler, Heinrich",,,Studium,"Gernler, Heinrich"
"Gernler, Johann Jakob",,,Studium,"Gernler, Johann Jakob"
"Gerster, Franz (Basel)",,,"Studium,Geistlicher","Gerster, Franz (Basel)"
"Gerster, Paul",,,Studium,"Gerster, Paul"
"Gerster, Wolfgang",,,"Studium,Soldat,Militär","Gerster, Wolfgang"
"Giesing, Hieronymus (1542)","1542 <sup>JL</sup>",1591,"Studium,Pfarrer","Giesing, Hieronymus (1542)"
"Giesing, Hieronymus (Basel)",,,Studium,"Giesing, Hieronymus (Basel)"
"Giltwiller, Bernhard",,,Studium,"Giltwiller, Bernhard"
"Gipsmüller, Johann",,,Studium,"Gipsmüller, Johann"
"Glaser, Johann Heinrich",,,Studium,"Glaser, Johann Heinrich"
"Glaser, Konrad (Basel)",,,Studium,"Glaser, Konrad (Basel)"
"Gleiss, Johann (Basel)",,,"Pfarrer,Studium","Gleiss, Johann (Basel)"
"Gleser, Georg (Basel)",,,Studium,"Gleser, Georg (Basel)"
"Gobel, Gabriel",,,Studium,"Gobel, Gabriel"
"Graf, Wilhelm",,,Studium,"Graf, Wilhelm"
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium,"Grandmont, Philipp Joseph Wilhelm Freiherr von"
"Greci, Johann",,,Studium,"Greci, Johann"
"Greinzinger, Heinrich",,,Studium,"Greinzinger, Heinrich"
"Greisinger, Thomas",,,Studium,"Greisinger, Thomas"
"Gries, Leonhard",,,"Studium,Notar","Gries, Leonhard"
"Grindel, Johann (Basel)",,,Studium,"Grindel, Johann (Basel)"
"Grof, Johann (Basel)",,,Studium,"Grof, Johann (Basel)"
"Gronen, Nikolaus",,,Studium,"Gronen, Nikolaus"
"Gross, Johann (Basel)",,,Studium,"Gross, Johann (Basel)"
"Gross, Sebastian (Basel)",,,Studium,"Gross, Sebastian (Basel)"
"Grosshennig, Ludwig",,,Studium,"Grosshennig, Ludwig"
"Grube, Johann",,,Studium,"Grube, Johann"
"Grueb, Wilhelm","1464 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Jurist,Professor","Grueb, Wilhelm"
"Grutsch, Johann (Basel)",,,Studium,"Grutsch, Johann (Basel)"
"Grutsch, Konrad",,,"Studium,Mönch","Grutsch, Konrad"
"Grynaeus, Johann Kaspar",,,Studium,"Grynaeus, Johann Kaspar"
"Grynaeus, Samuel","1539 <sup>JL</sup>",1599,"Studium,Professor","Grynaeus, Samuel"
"Grynaeus, Simon (1571)","1571 <sup>JL</sup>",1621,"Studium,Schreiblehrer","Grynaeus, Simon (1571)"
"Grynaeus, Theophil Gottlieb","1543 <sup>JL</sup>",1583,"Studium,Pfarrer","Grynaeus, Theophil Gottlieb"
"Grynaeus, Tobias","1545 <sup>JL</sup>",1587,"Studium,Pfarrer","Grynaeus, Tobias"
"Grüb, Hermann",,,Studium,"Grüb, Hermann"
"Grüb, Leonhard (Basel)",,"1516 <sup>JL</sup>","Studium,Ratsherr,Zunftmeister","Grüb, Leonhard (Basel)"
"Grünenberg, Matthias",,,Studium,"Grünenberg, Matthias"
"Grünenzweig, Matthias",,,Studium,"Grünenzweig, Matthias"
"Grüninger, Ludwig (Basel)",,,Studium,"Grüninger, Ludwig (Basel)"
"Grüninger, Ulrich (Basel)",,,Studium,"Grüninger, Ulrich (Basel)"
"Gucker, Johann Jakob",,,Studium,"Gucker, Johann Jakob"
"Gunderfe, Friedrich",,,Studium,"Gunderfe, Friedrich"
"Gundesum, Jodocus",,,Studium,"Gundesum, Jodocus"
"Gundtfried, Konrad",,,Studium,"Gundtfried, Konrad"
"Gutle, Johann (Basel)",,,Studium,"Gutle, Johann (Basel)"
"Hablitzel, Johann Heinrich",,,"Studium,Geistlicher","Hablitzel, Johann Heinrich"
"Haller, Bernhard (Basel)",,,"Studium,Notar","Haller, Bernhard (Basel)"
"Halver, Hieronymus (Basel)",,1594,Studium,"Halver, Hieronymus (Basel)"
"Hanfstengel, Konrad",,,"Studium,Kanoniker,Jurist","Hanfstengel, Konrad"
"Harder, Hieronymus",,,Studium,"Harder, Hieronymus"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor","Harder, Johann Jakob Burkhard"
"Harnasch, Johann (Basel)",,,Studium,"Harnasch, Johann (Basel)"
"Harst, Peter",,,Studium,"Harst, Peter"
"Hasenschiesser, Ulrich",,,"Studium,Geistlicher","Hasenschiesser, Ulrich"
"Hassfurt, Johann Philipp","1553 <sup>JL</sup>",,Studium,"Hassfurt, Johann Philipp"
"Hausmann, Jakob",,,Studium,"Hausmann, Jakob"
"Hefele, Markus (Basel)",,,Studium,"Hefele, Markus (Basel)"
"Hefle, Bartholomäus (Basel)",,,Studium,"Hefle, Bartholomäus (Basel)"
"Heider, Jakob (Basel)",,,Studium,"Heider, Jakob (Basel)"
"Heider, Maternus",,,Studium,"Heider, Maternus"
"Heiland, Samuel (1533)","1533 <sup>JL</sup>",1592,"Philosoph,Professor,Studium","Heiland, Samuel (1533)"
"Heilmann, Anton",,,Studium,"Heilmann, Anton"
"Heines, Friedrich",,,Studium,"Heines, Friedrich"
"Heinrici, Johann (Basel)",,,Notar,"Heinrici, Johann (Basel)"
"Heinzmann, Anton",,,Studium,"Heinzmann, Anton"
"Heist, Burkhard",,,Studium,"Heist, Burkhard"
"Hellwag, Matthäus",,,Studium,"Hellwag, Matthäus"
"Hellweig, Johann",,,Studium,"Hellweig, Johann"
"Henkin, Nikolaus",,,Studium,"Henkin, Nikolaus"
"Hennet, Franz Konrad",,,Studium,"Hennet, Franz Konrad"
"Hennet, Marcellus (Basel)",,,Studium,"Hennet, Marcellus (Basel)"
"Henricpetri, Jakob","1570 <sup>JL</sup>",1641,"Studium,Jurist","Henricpetri, Jakob"
"Hepperle, Markus",,"1564 <sup>JL</sup>","Studium,Professor,Jurist,Schulmeister","Hepperle, Markus"
"Heptenring, Jakob",,,,"Heptenring, Jakob"
"Herliberg, Ludwig",,,Studium,"Herliberg, Ludwig"
"Herr, Berthold (Basel)",,,Studium,"Herr, Berthold (Basel)"
"Herrgott, Heinrich",,,Studium,"Herrgott, Heinrich"
"Hertach, Johann",,,"Pfarrer,Studium","Hertach, Johann"
"Hertmann, Severin",,,Studium,"Hertmann, Severin"
"Hess, Rudolph",,,Studium,"Hess, Rudolph"
"Hessel, Lorenz",,,Studium,"Hessel, Lorenz"
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent","Holzach, Eucharius (1486)"
"Holzach, Johann Cosmas",,1595,"Studium,Mediziner","Holzach, Johann Cosmas"
"Holzmann, Hieronymus (Basel)",,,"Studium,Geistlicher","Holzmann, Hieronymus (Basel)"
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber","Horn, Andreas (Basel)"
"Hornburger, Bartholomäus",,,Studium,"Hornburger, Bartholomäus"
"Horst, Bartholomäus",,,Studium,"Horst, Bartholomäus"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor","Huber, Johann (1507)"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor","Huber, Johann (Basel)"
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner","Huber, Johann Jakob (Basel)"
"Huber, Johann Jakob (Basel, Studium)",,,Studium,"Huber, Johann Jakob (Basel, Studium)"
"Huber, Johann Martin (1536)","1536 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Professor","Huber, Johann Martin (1536)"
"Hugel, Johann Jakob (Basel)",,"1564 <sup>JL</sup>","Studium,Mediziner,Professor,Arzt","Hugel, Johann Jakob (Basel)"
"Huglin, Gallus",,,Studium,"Huglin, Gallus"
"Hummel, Beatus",,,"Studium,Mediziner,Arzt","Hummel, Beatus"
"Hummel, Johann Ludwig (Basel)",,1595,"Studium,Pfarrer","Hummel, Johann Ludwig (Basel)"
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar","ImHof, Nikolaus (Basel)"
"Imhof, Augustin",,,Studium,"Imhof, Augustin"
"Irmi, Balthasar",,"1513 <sup>JL</sup>","Studium,Kaufmann,Verleger,Ratsherr","Irmi, Balthasar"
"Irmi, Damian",,"1531 <sup>JL</sup>",Studium,"Irmi, Damian"
"Irmi, Felix",,"1518 <sup>JL</sup>","Studium,Ratsherr","Irmi, Felix"
"Irrung, Stephan",,,Studium,"Irrung, Stephan"
"Jeckelmann, Johann Heinrich","1565 <sup>JL</sup>",1633,"Studium,Professor","Jeckelmann, Johann Heinrich"
