,Geboren,Verstorben,Beruf
"Koch, Martin (Paderborn)",,1598,"Studium,Kanoniker"
"Kocher, Jakob (Unterstadion)",,,Studium
"Kohler, Christoph (Verwalter)",,,Verwalter
"Kohlin, Jakob",,,"Studium,Jurist"
"Kolb, Aegidius (Amberg)",,,Studium
"Kolb, Friedrich (Schreiber)",,,Schreiber
"Kotz, Johann",,,"Pfarrer,Studium,Geistlicher"
"Krafter, David",,,"Studium,Jurist"
"Kramer, Georg (Weissenhorn)",,,"Studium,Jurist"
"Kramer, Johann (München)",,,Studium
"Kran, Arnold",,,Assessor
"Kraus, Tobias",,,"Studium,Geistlicher"
"Krehl, Johann (Ingolstadt)",,,Studium
"Kreidenweiss, Kaspar",,,Studium
"Kreis, Abraham",,,Studium
"Kreiser, Georg (Augsburg)",,,Studium
"Kreislin, Melchior (Pfleger)",,,Pfleger
"Kren von Krenberg, Ulrich (Wien)",,1616,"Studium,Rat,Rektor"
"Kress, Wolfgang (Bamberg)",,,Studium
"Krieg, Peter (Horneck)",,,Studium
"Krimmel, Lorenz",,,Studium
"Kromer, Daniel",,,Studium
"Kugelmann, Leonhard",,,Geistlicher
"Kunzel, Johann (Stolpen)",,,Studium
"Kunzmann, Georg (Cannstatt)",,,Studium
"Köb, Michael (Bregenz)",,1634,"Geistlicher,Pfarrer,Studium"
"König, Johann Karl (1562)","1562 <sup>JL</sup>",1597,"Studium,Schreiber,Verwalter"
"König, Johann Karl (Tübingen)",,1597,"Studium,Schreiber,Verwalter"
"Kühltrunk, Georg",,,Studium
"Kühschenk, Paul",,,
"Kühschenk, Salomon",,,Studium
"Lachenmann, Konrad (Pfarrer)",,,Pfarrer
"Lachenmeier, Johann (Gaimersheim)",,,Studium
"Lachmann, Johann (Würzburg)",,,"Studium,Jurist"
"Laminius, Martin",,,Studium
"Lamprecht, Johann (Strassburg)",,,Studium
"Landau, Lorenz",,1588,"Studium,Professor,Mediziner"
"Lang, Jakob (Studium)",,1600,"Studium,Benediktiner,Mönch"
"Lang, Johann (Windsbach)",,,Studium
"Lassenberger, Christoph",,,Studium
"Laturis, Felix von",,,
"Leble, Jakob (Wildberg, Studium)",,,Studium
"Lechelmeier, Kaspar (Günzburg)",,,Studium
"Lecher, Jakob (Aulendorf)",,,"Studium,Pfarrer,Geistlicher"
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Lehmann, Johann (Wittenberg)",,,Buchdrucker
"Lehr, Johann (Geistlicher)",,,Geistlicher
"Leinstein, Karl",,,Studium
"Leu, Johann",,,"Pfarrer,Geistlicher"
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
