,Geboren,Verstorben,Beruf
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Behaim, Damian",,,"Studium,Arzt,Mediziner"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belfant, Johann Baptist Joseph",1704,,"Studium,Mediziner,Arzt"
"Bellon, Georg Martin",1709,,"Studium,Mediziner,Arzt"
"Belser, Georg",,,"Studium,Mediziner,Arzt"
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt"
"Bergmüller, Hieronymus Karl",,,"Studium,Mediziner,Arzt"
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Bergmüller, Thomas (Augsburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Berlin, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Berlin, Lukas (Arzt)",,,"Arzt,Mediziner"
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Beuscher, Anton",1780,,"Studium,Mediziner,Arzt"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
