,Geboren,Verstorben,Beruf
"Kurpsch, Johann",,,Geistlicher
"König, Fidelis",1743,,"Studium,Rat,Amtmann"
"König, Johann Melchior (1641)",1641,,Studium
"König, Johann Philipp (Rottweil)",,,Studium
"König, Johann Wunibald",,,Studium
"Kühne, Edmund",1710,,"Studium,Pfarrer"
"Kühne, Johann Franz (Studium)",,,Studium
"Küni, Johann Markus",1644,1699,"Studium,Geistlicher"
"Küster, Franz Xaver",,,Studium
"Küster, Matthias",,,Studium
"Lamboy, Otto Heinrich",,,Studium
"Landherr, Johann Baptist",1711,,"Geistlicher,Studium"
"Lang, Anton Joseph Friedrich von",1716,,"Pfarrer,Studium"
"Lanz von Liebenfels, Johann Albert",,1743,Johanniter
"Lebherz, Johann",,,Geistlicher
"Leibinger, Balthasar",1650,,"Studium,Priester"
"Lenz, Johann (Rottweil)",,,"Pfarrer,Geistlicher"
"Leo, Franz Xaver (Steisslingen)",,,Studium
"Leu, Peter Benedikt",1735,,"Studium,Geistlicher"
"Lidringer, Berthold",,"1437 <sup>JL</sup>",Geistlicher
"Liebenfels, Johann Albert Freiherr von",,,"Malteser,Komtur"
"Lindau, Franz",,,Studium
"Lindau, Franz Joseph",1670,,Studium
"Lindau, Ignaz Konrad",,,Studium
"Lindau, Johann Anton",,,"Jesuitengymnasium,Studium,Dominikaner,Mönch,Priester"
"Lindau, Johann Matthäus (1704)",1704,,Studium
"Lindau, Johann Matthäus (Rottweil)",,,Studium
"Lindau, Philipp Jakob",,,Studium
"Lindau, Theodor Dietrich",,,Studium
"Linsenmann, Christian",,,Studium
"Linsenmann, Hermenegild",,,"Mönch,Dominikaner,Prior"
"Linsenmann, Leopold",,,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Linsenmann, Maximilian Leopold Maria Joseph",,,"Studium,Assessor,Pfleger"
"Linsenmann, Sebastian",,,"Studium,Kassier"
"Lippus, Johann Adam",,,Studium
"Litscher, Karl Anton Gaudiosus",1614,1684,"Kapuziner,Mönch,Studium,Jesuitengymnasium,Guardian"
"Lorenz, Joseph Anton Ludwig",,,Studium
"Lubertinger, Ulrich",,,Pfarrer
"Ludovici, Burkhard",,,"Pfarrer,Geistlicher"
"Ludwig, Burkhard",,"1486 <sup>JL</sup>",Geistlicher
"Ludwig, Johann Franz",,,Studium
"Ludwig, Rupert",1643,1685,"Mönch,Professor,Benediktiner,Pfarrer"
"Lupfen, Hugo von",,,Pfarrer
"Lutz, Kaspar (Herrenberg)",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Lutz, Leonhard (Geistlicher)",,,Geistlicher
"Mader, Albrecht",,"1483 <sup>JL</sup>",Geistlicher
"Mader, Ferdinand",1744,,"Studium,Geistlicher"
"Mader, Franz Dominik",,,Studium
"Mader, Johann Anton (1740)",1740,,"Pfarrer,Studium"
"Madino, Angelus Dominik",1715,,Studium
"Mahl, Jakob",,,"Geistlicher,Studium"
"Mandacher, Johann Franz Simon",,,"Jurist,Studium"
"Mangold, Kaspar (Rottweil)",,1586,"Studium,Geistlicher,Kanoniker"
"Mangold, Magnus",,,"Studium,Geistlicher,Pfarrer"
"Manz, Johann (Rosenfeld)",,"1463 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Manz, Johann Georg (1668)",1668,1688,Studium
"Marcellin von Arbon, Marcellin",,,"Kapuziner,Mönch,Guardian"
"Martin, Georg (Mariazell)",,,"Priester,Pfarrer,Studium"
"Martini, Johann (Geistlicher)",,,Geistlicher
"Marx, Joseph Anton",,,"Studium,Lehrer"
"Mattauer, Franz Joseph",1741,,"Studium,Pfarrer"
