,Nachname,Geboren,Verstorben,Beruf
"Pantaleon, Anton","Pantaleon,Bantele",,,Studium
"Pantaleon, Georg","Pantaleon,Bantele",,,Studium
"Pantaleon, Heinrich","Pantaleon,Bantele","1522 <sup>JL</sup>",1595,"Studium,Professor,Schriftsteller"
"Pantaleon, Johann Heinrich","Pantaleon,Bantele","1558 <sup>JL</sup>",,Studium
"Pantaleon, Rupert","Pantaleon,Bantele,Fahrinschuh",,,Studium
"Pantenreiter, Christian","Pantenreiter,Pentenrieder",,,"Pfarrer,Geistlicher"
"Pantlitz, Nikolaus","Pantlitz,Bandlitz",,,Studium
"Pantner, Benedikt","Pantner,Pautner,Bautner",1676,1745,"Mönch,Abt,Benediktiner,Studium"
"Panvini, Ferdinand","Panvini,Panvini von Oberweineck",,,Studium
"Panzau, Christoph Augustin von","Panzau,Banzau",1716,1790,"Prämonstratenser,Mönch"
"Panzau, Johann Claudius Cajetan von","Panzau,Danzau",1663,,Studium
"Panzer, Markus (Augsburg)","Panzer,Banzer",,,"Mediziner,Studium,Arzt"
"Paoli, Johann","Paoli,Pauli",,,Studium
"Pape, Johann Hermann Joseph Franz Freiherr von","Pape,Papius",1717,1793,"Assessor,Studium,Jurist"
"Pape, Peter","Pape,Papp",,,Studium
"Papenberg, Friedrich","Papenberg,Babenberg",,,Studium
"Papirus, Peter","Papirus,Papier",,,Studium
"Papius, Peter Christian Franz","Papius,Papp",,1626,"Studium,Kanzler"
"Papius, Peter von","Papius,Papen","1556 <sup>JL</sup>",1626,"Jurist,Professor"
"Papp, Salomon","Papp,Bab",,,"Studium,Pfarrer"
"Pappalon, Johann Jakob","Pappalon,Papelohr",1644,,Studium
"Pappau, Nikolaus","Pappau,Pappow",,,Studium
"Pappe, Franz Xaver","Pappe,Poppe",,,Schüler
"Pappe, Georg","Pappe,Papp",,,Studium
"Pappe, Karl","Pappe,Depappe",1662,1705,"Mönch,Benediktiner,Studium"
"Pappenberger zu Frankenohe, Friedrich","Pappenberger zu Frankenohe,Pappenberger",,,"Landschreiber,Rat"
"Pappenberger zu Frankenohe, Johann","Pappenberger zu Frankenohe,Pappenberger",,,"Landrichteramtsverweser,Pflegamtsverweser"
"Pappenberger, Maria Scholastika","Pappenberger,Papenberg",,"1563 <sup>JL</sup>","Nonne,Äbtissin"
"Pappenberger, Sebastian (Passau)","Pappenberger,Bamberger",,,"Studium,Priester"
"Pappenheim, Christoph","Pappenheim,Marschall von Pappenheim","1500 <sup>JL</sup>",,"Mönch,Benediktiner"
"Pappenheim, Leonhard","Pappenheim,Marschall von Hohenreichen",,"1545 <sup>JL</sup>","Jurist,Studium"
"Pappenheim-Biberbach, Alexander von","Pappenheim-Biberbach,Pappenheim",,,Studium
"Pappenheim-Biberbach, Erasmus von (Benediktiner)","Pappenheim-Biberbach,Pappenheim",,,"Benediktiner,Mönch,Abt"
"Pappenheim-Biberbach, Erasmus von (Biberbach)","Pappenheim-Biberbach,Pappenheim",,,"Pfarrer,Mönch,Benediktiner"
"Pappenheim-Biberbach, Heinrich von","Pappenheim-Biberbach,Pappenheim",,,"Studium,Pfleger"
"Pappenheim-Biberbach, Johann von","Pappenheim-Biberbach,Pappenheim",,,Pfleger
"Pappenheim-Biberbach, Margarete","Pappenheim-Biberbach,Biberbach",,,"Äbtissin,Benediktinerin,Nonne"
"Pappenheim-Biberbach, Matthäus","Pappenheim-Biberbach,Pappenheim,Biberbach","1458 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Pappenheim-Biberbach-Wertingen, Johann Heinrich von","Pappenheim-Biberbach-Wertingen,Pappenheim",,,Studium
"Pappenheim-Biberbach-Wertingen, Johann Philipp von","Pappenheim-Biberbach-Wertingen,Pappenheim",,1641,"Studium,Kanoniker"
"Pappenheim-Biberbach-Wertingen, Magnus von","Pappenheim-Biberbach-Wertingen,Pappenheim",,,Studium
"Pappenheim-Biberbach-Wertingen, Vitus von","Pappenheim-Biberbach-Wertingen,Pappenheim",,"1571 <sup>JL</sup>","Kanoniker,Pfleger,Studium"
"Pappenheim-Ellerbach, Bernhard von","Pappenheim-Ellerbach,Pappenheim",,,"Kanoniker,Studium"
"Pappenheim-Stühlingen, Christoph von","Pappenheim-Stühlingen,Pappenheim","1492 <sup>JL</sup>","1539 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Studium"
"Pappenheim-Wertingen, Adam Wolfgang Christoph von","Pappenheim-Wertingen,Pappenheim",1621,,Studium
"Pappenheim-Wertingen, Franz Adam von","Pappenheim-Wertingen,Pappenheim",1647,,Studium
"Pappenheim-Wertingen, Johann Georg","Pappenheim-Wertingen,Pappenheim",1609,,Studium
"Pappenheim-Wertingen, Johann Heinrich von","Pappenheim-Wertingen,Pappenheim",1605,,Studium
"Pappenheim-Wertingen, Johann Vitus von","Pappenheim-Wertingen,Pappenheim",,,Studium
"Pappenheim-Wertingen, Joseph Nikolaus von","Pappenheim-Wertingen,Pappenheim",1658,,Studium
