,Geboren,Verstorben,Beruf,Person
"Russi, Peter Anton",,,Studium,"Russi, Peter Anton"
"Saller, Franz",1638,,Studium,"Saller, Franz"
"Saller, Johann Heinrich",,,Studium,"Saller, Johann Heinrich"
"Saloz, Peter",,"1535 <sup>JL</sup>","Studium,Pfarrer","Saloz, Peter"
"Savoy, Alexander",,,Studium,"Savoy, Alexander"
"Schaller, Johann Daniel",,,Studium,"Schaller, Johann Daniel"
"Schaufelberger, Humbert Franz Maria",1607,1660,"Studium,Kapuziner,Mönch","Schaufelberger, Humbert Franz Maria"
"Scheneveli, Emmanuel",1713,,Jesuit,"Scheneveli, Emmanuel"
"Schmutz, Dionysius",1635,1676,Jesuit,"Schmutz, Dionysius"
"Schnebele, Peter",,,Studium,"Schnebele, Peter"
"Schneller, Franz Anton (Freiburg/Ü.)",,,"Pfarrer,Priester","Schneller, Franz Anton (Freiburg/Ü.)"
"Schnewly, Johann (Freiburg/Ü.)",,"1540 <sup>JL</sup>","Studium,Beamter","Schnewly, Johann (Freiburg/Ü.)"
"Schretter, Pankraz",1714,1756,Jesuit,"Schretter, Pankraz"
"Schröder, Tobias",1646,,"Jesuit,Studium","Schröder, Tobias"
"Schuler, Anton (Freiburg/Ü.)",,,Studium,"Schuler, Anton (Freiburg/Ü.)"
"Schuler, Elzearius",1713,1762,Jesuit,"Schuler, Elzearius"
"Schuler, Jakob (1668)",1668,,Jesuit,"Schuler, Jakob (1668)"
"Schuler, Lorenz (Freiburg/Ü.)",,,Studium,"Schuler, Lorenz (Freiburg/Ü.)"
"Schweizer, Wilhelm (Freiburg/Ü.)",,,Studium,"Schweizer, Wilhelm (Freiburg/Ü.)"
"Seebode, Albert",1727,1779,Jesuit,"Seebode, Albert"
"Seisser, Franz Peter",,,Studium,"Seisser, Franz Peter"
"Somna, Peter von",1639,1692,"Studium,Jesuit","Somna, Peter von"
"Sottas, Peter",1715,1799,Jesuit,"Sottas, Peter"
"Speck, Franz Prosper",,,Studium,"Speck, Franz Prosper"
"Streit, Peter Dionysius",,1678,"Augustinereremit,Mönch","Streit, Peter Dionysius"
"Stritt, Johann Jodocus",,,Geistlicher,"Stritt, Johann Jodocus"
"Studer, Johann Ulrich",,,Studium,"Studer, Johann Ulrich"
"Stutz, Angelus (1674)",1674,1734,"Augustinereremit,Mönch","Stutz, Angelus (1674)"
"Stöckle, Simon",,,Studium,"Stöckle, Simon"
"Taferner, Jakob",,,Studium,"Taferner, Jakob"
"Tardy, Ignaz",1654,1670,Jesuit,"Tardy, Ignaz"
"Tausis, Humbert",,,Studium,"Tausis, Humbert"
"Techtermann von Bionnens, Kaspar",,,Studium,"Techtermann von Bionnens, Kaspar"
"Techtermann, Anton von",,,Studium,"Techtermann, Anton von"
"Tenna, Nikolaus von",,,Studium,"Tenna, Nikolaus von"
"Terremann, Nikolaus",,,Studium,"Terremann, Nikolaus"
"Thomae, Peter",,,Studium,"Thomae, Peter"
"Thomas von Freiburg/Ü., Thomas",,,"Kapuziner,Mönch","Thomas von Freiburg/Ü., Thomas"
"Thumbe, Jakob",1640,,Studium,"Thumbe, Jakob"
"Tiemard, Jakob",,,Studium,"Tiemard, Jakob"
"Tochtermann, Jodocus Peter",,,Studium,"Tochtermann, Jodocus Peter"
"Tochtermann, Joseph (Freiburg/Ü.)",,,Studium,"Tochtermann, Joseph (Freiburg/Ü.)"
"Tochtermann, Ludwig",1722,1806,Jesuit,"Tochtermann, Ludwig"
"Tochtermann, Thomas (Freiburg/Ü.)",,1704,"Augustinereremit,Mönch","Tochtermann, Thomas (Freiburg/Ü.)"
"Torelli, Franz Nikolaus Joseph von",1657,,Studium,"Torelli, Franz Nikolaus Joseph von"
"Torny, Daniel",1612,1660,Jesuit,"Torny, Daniel"
"Trager, Peter",1638,,Jesuit,"Trager, Peter"
"Triffin, Jodocus Peter",1644,,Studium,"Triffin, Jodocus Peter"
"Tumpe, Franz Joseph von",1666,,Studium,"Tumpe, Franz Joseph von"
"Udry, Peter",1600,1640,Jesuit,"Udry, Peter"
