,Geboren,Verstorben,Beruf,Person
"Sottleder, Christian",,,Studium,"Sottleder, Christian"
"Sottleder, Georg",,,Studium,"Sottleder, Georg"
"Spanholz, Andreas",,,Mediziner,"Spanholz, Andreas"
"Spanner, Simon Anianus",1731,1773,"Benediktiner,Mönch","Spanner, Simon Anianus"
"Spenner, Jakob Ämilian",1722,1773,"Benediktiner,Mönch","Spenner, Jakob Ämilian"
"Spreng von St.Anna, Johann Baptist Felix Alex.",1724,,"Priester,Studium,Pfarrer","Spreng von St.Anna, Johann Baptist Felix Alex."
"Stadelhofer, Wolfgang",,,Studium,"Stadelhofer, Wolfgang"
"Stadler, Johann (Neumarkt)",,,Studium,"Stadler, Johann (Neumarkt)"
"Stadler, Leonhard (Neumarkt)",,,Studium,"Stadler, Leonhard (Neumarkt)"
"Starch, Johann Jakob",,,Studium,"Starch, Johann Jakob"
"Staudach, Johann (Neumarkt)",,,Studium,"Staudach, Johann (Neumarkt)"
"Steger, Franz Reinald",1701,,"Franziskaner,Mönch","Steger, Franz Reinald"
"Stehr, Michael (Neumarkt)",,1596,Studium,"Stehr, Michael (Neumarkt)"
"Stehr, Michael (Neumarkt, Studium)",,,Studium,"Stehr, Michael (Neumarkt, Studium)"
"Steidel, Ulrich",,,Studium,"Steidel, Ulrich"
"Steidle, Georg (Neumarkt)",,,Studium,"Steidle, Georg (Neumarkt)"
"Steiger, Anton (Neumarkt)",,,Studium,"Steiger, Anton (Neumarkt)"
"Steinbeck, Johann (Neumarkt)",,,Studium,"Steinbeck, Johann (Neumarkt)"
"Steinhauser, Christoph (Neumarkt)",,,Studium,"Steinhauser, Christoph (Neumarkt)"
"Stemmer, Johann Paul",,,Studium,"Stemmer, Johann Paul"
"Sternecker, Sigismund",,,Studium,"Sternecker, Sigismund"
"Sternecker, Wilhelm",,,Studium,"Sternecker, Wilhelm"
"Sterzel, Friedrich",,,Studium,"Sterzel, Friedrich"
"Stettner, Augustin",,,Studium,"Stettner, Augustin"
"Stettner, Erasmus",,,Studium,"Stettner, Erasmus"
"Stettner, Ulrich (Neumarkt)",,,Studium,"Stettner, Ulrich (Neumarkt)"
"Stiegler, Franz Xaver Joseph",,,"Schüler,Studium,Richter,Advokat","Stiegler, Franz Xaver Joseph"
"Stiegler, Georg (1741)",1741,,Studium,"Stiegler, Georg (1741)"
"Stiegler, Johann Georg (Neumarkt)",,,Studium,"Stiegler, Johann Georg (Neumarkt)"
"Stiegler, Johann Heinrich",,,Studium,"Stiegler, Johann Heinrich"
"Stiegler, Johann Kaspar (Neumarkt)",,,Studium,"Stiegler, Johann Kaspar (Neumarkt)"
"Stiegler, Johann Stephan",1737,,Studium,"Stiegler, Johann Stephan"
"Stiegler, Johann Ulrich Joseph",,,Studium,"Stiegler, Johann Ulrich Joseph"
"Stiegler, Leonhard (Neumarkt)",,,Studium,"Stiegler, Leonhard (Neumarkt)"
"Stieler, Georg (Neumarkt)",,,Studium,"Stieler, Georg (Neumarkt)"
"Stieler, Peter",,,Studium,"Stieler, Peter"
"Stobler, Ulrich",,,Studium,"Stobler, Ulrich"
"Stocker, Ulrich (Neumarkt)",,,Studium,"Stocker, Ulrich (Neumarkt)"
"Stocker, Ulrich (Neumarkt, Studium)",,,Studium,"Stocker, Ulrich (Neumarkt, Studium)"
"Stoll, Martin (Neumarkt)",,,Buchbinder,"Stoll, Martin (Neumarkt)"
"Stoll, Maximilian (Neumarkt)",,,Studium,"Stoll, Maximilian (Neumarkt)"
"Stoll, Sebastian Felician",1719,1768,"Kapuziner,Mönch,Studium","Stoll, Sebastian Felician"
"Strasschel, Georg",,,Studium,"Strasschel, Georg"
"Strasser, Wilhelm (1759)",1759,,Studium,"Strasser, Wilhelm (1759)"
"Straubinger, Nikolaus",,,Studium,"Straubinger, Nikolaus"
"Strehle, Franz Joseph",1693,1703,Studium,"Strehle, Franz Joseph"
"Stubel, Wolfgang",,,Studium,"Stubel, Wolfgang"
"Tanner, Theodor",,,"Studium,Schüler","Tanner, Theodor"
"Tannhauser, Johann (Neumarkt)",,,Studium,"Tannhauser, Johann (Neumarkt)"
"Temmer, Blasius",,,Studium,"Temmer, Blasius"
