,Geboren,Verstorben,Beruf
"Braun, Johann (Bamberg)",,,Studium
"Braun, Johann (Kronach)",,,Studium
"Braun, Johann (Lembach)",,,Studium
"Braun, Johann (Memmingen)",,,Studium
"Braun, Johann Sebastian (1637)",1637,,Studium
"Braun, Markus (Augsburg)",,,"Geistlicher,Studium"
"Braun, Michael (Abensberg)",,,Studium
"Braun, Michael (Augsburg)",,,Studium
"Braun, Michael (Innsbruck)",,,Studium
"Braun, Michael (Mellrichstadt)",,,Studium
"Braun, Nikolaus (Erlenbach)",,,Studium
"Braun, Nikolaus (Schweinfurt)",,,Studium
"Braun, Nikolaus (Ulm)",,,Studium
"Braun, Peter (Windsbach)",,,Studium
"Braun, Vitus (Hersbruck)",,,Studium
"Braun, Wolfgang (Berching)",,,Studium
"Braun, Wolfgang (Roth)",,,Studium
"Braunauer, Georg",,,Studium
"Braunauer, Johann (Wolfersdorf)",,,Studium
"Braunbeck, Christoph",,,Studium
"Braunecker, Judas",,,Studium
"Brauneisen, Johann (Regensburg)",,,Studium
"Brauneisen, Wolfgang",,,Studium
"Braunmüller, Rupert",,,Studium
"Braunsbach, Johann (Altdorf)",,"1543 <sup>JL</sup>","Priester,Studium,Geistlicher"
"Braunschmid, Georg",,1595,"Pfarrer,Studium"
"Braunschmid, Johann (Neustadt)",,,Studium
"Braunstein, Johann (Nürnberg)",,,Studium
"Braunstein, Valentin",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Braxatoris, Andreas (Ilmmünster)",,,Studium
"Braxatoris, Johann (Schrobenhausen)",,,Studium
"Braxatoris, Johann (Wertheim)",,,Studium
"Braxatoris, Leonhard (München)",,,Studium
"Braxatoris, Peter (Grünenberg)",,,Studium
"Braxatoris, Ulrich (Nürnberg)",,,Studium
"Brechhammer, Konrad",,,Studium
"Brecht, Peter",,,Studium
"Brechtel, Georg (Waldeck)",,,Studium
"Brechtel, Johann (Kulmbach)",,,Studium
"Brechtel, Stephan (Bamberg)",,,Studium
"Brechtlin, Georg",,,Studium
"Brechtlin, Thomas",,,Studium
"Brechtlin, Ulrich",,,Studium
"Brechtlin, Wolfgang",,,Studium
"Breckel, Johann",,,"Pfarrer,Studium"
"Breckle, Ulrich",,,Studium
"Bregler, Nikolaus (Oberlangheim)",,,Studium
"Breiel, Jakob",,,Studium
"Breiel, Konrad",,,Studium
