,Geboren,Verstorben,Beruf,Person
"Gsell, Heinrich",,,Studium,"Gsell, Heinrich"
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist","Gugel, Christoph Fabian Fabian"
"Gugel, Christoph Gottfried",,,Studium,"Gugel, Christoph Gottfried"
"Gugel, Christoph Hieronymus",1600,1680,Studium,"Gugel, Christoph Hieronymus"
"Gugel, Christoph Paul","1572 <sup>JL</sup>",1617,Studium,"Gugel, Christoph Paul"
"Gugel, Christoph Philipp","1566 <sup>JL</sup>",1593,"Studium,Jurist","Gugel, Christoph Philipp"
"Gugel, Christoph Rudolph",,,Studium,"Gugel, Christoph Rudolph"
"Gugel, Erasmus (Nürnberg)",,,Studium,"Gugel, Erasmus (Nürnberg)"
"Gugel, Johann Christoph",,,Studium,"Gugel, Johann Christoph"
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist","Gugler, Nikolaus (1521)"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist","Gugler, Nikolaus (Nürnberg)"
"Gullhauser, Johann",,,Studium,"Gullhauser, Johann"
"Gumann, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch","Gumann, Johann (Nürnberg)"
"Gumprecht, Jodocus",,,Studium,"Gumprecht, Jodocus"
"Gumprecht, Michael (Nürnberg)",,,Studium,"Gumprecht, Michael (Nürnberg)"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt","Gundlach, Jeremias"
"Gunther, Martin (Nürnberg)",,,Studium,"Gunther, Martin (Nürnberg)"
"Gutbier, Lorenz",,"1499 <sup>JL</sup>",Studium,"Gutbier, Lorenz"
"Gutknecht, Sebastian (Nürnberg)",,,"Studium,Buchdrucker","Gutknecht, Sebastian (Nürnberg)"
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist","Gwandschneider, Johann Joachim"
"Göckel, Christian Ludwig",1717,1781,Studium,"Göckel, Christian Ludwig"
"Göckel, Philipp Kaspar",1720,1759,Studium,"Göckel, Philipp Kaspar"
"Göppel, Sebald",,,Studium,"Göppel, Sebald"
"Götz, Johann (Nürnberg)",,,Studium,"Götz, Johann (Nürnberg)"
"Götz, Johann (Nürnberg, Studium)",,,Studium,"Götz, Johann (Nürnberg, Studium)"
"Götz, Johann David",1634,1671,"Studium,Jurist","Götz, Johann David"
"Götz, Johann Martin",,,Studium,"Götz, Johann Martin"
"Götz, Lorenz (Nürnberg)",,,Studium,"Götz, Lorenz (Nürnberg)"
"Haas, Erhard (Nürnberg)",,,Studium,"Haas, Erhard (Nürnberg)"
"Haas, Johann (Nürnberg)",,,"Studium,Karmeliter,Mönch","Haas, Johann (Nürnberg)"
"Haas, Ulrich (Nürnberg)",,,Studium,"Haas, Ulrich (Nürnberg)"
"Haberberger, Joachim",,,"Geistlicher,Studium","Haberberger, Joachim"
"Haberkorn, Johann Georg",,,Studium,"Haberkorn, Johann Georg"
"Habersberger, Johann (Nürnberg)",,,"Studium,Notar","Habersberger, Johann (Nürnberg)"
"Hachenberger, Johann",,,Studium,"Hachenberger, Johann"
"Hachenberger, Johann Lukas",,,Studium,"Hachenberger, Johann Lukas"
"Hack von Sul, Georg von",1596,1653,"Gymnasium Illustre,Studium,Rat,Assessor,Jurist","Hack von Sul, Georg von"
"Hack von Sul, Jakob (1592)",1592,1634,"Gymnasium Illustre,Studium,Ratsherr","Hack von Sul, Jakob (1592)"
"Hack von Sul, Johann von",1599,1622,"Gymnasium Illustre,Studium,Soldat,Militär","Hack von Sul, Johann von"
"Hack von Sul, Karl von",1601,1624,"Gymnasium Illustre,Studium","Hack von Sul, Karl von"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor","Hafenreffer, Sebald"
"Hafner, Johann (Nürnberg)",,,Studium,"Hafner, Johann (Nürnberg)"
"Hagedorn, Johann (Nürnberg)",,,Studium,"Hagedorn, Johann (Nürnberg)"
"Hagedorn, Johann (Nürnberg, Studium)",,,Studium,"Hagedorn, Johann (Nürnberg, Studium)"
"Hagedorn, Johann Joachim",,,Studium,"Hagedorn, Johann Joachim"
"Hagelsheimer, Hieronymus (Nürnberg)",,,Studium,"Hagelsheimer, Hieronymus (Nürnberg)"
"Hagelsheimer, Hieronymus (Nürnberg, Studium)",,1616,"Studium,Jurist,Advokat","Hagelsheimer, Hieronymus (Nürnberg, Studium)"
"Hagen, Johann (Nürnberg)",,,Studium,"Hagen, Johann (Nürnberg)"
"Hagen, Johann (Nürnberg, Studium)",,,Studium,"Hagen, Johann (Nürnberg, Studium)"
"Hagen, Peter (Nürnberg)",,,Studium,"Hagen, Peter (Nürnberg)"
