,Geboren,Verstorben,Beruf
"Spiegel, Johann Georg",,,Studium
"Spiess, Stephan (Pülfringen)",,,Studium
"Spitz, Johann Wendelin",,,Studium
"Spitznagel, Johann Baptist",,,Studium
"Spon, Johann Christian Sebastian",,,Studium
"Sporeno, Anton",,,Jesuit
"Sprenger, Paul",,,Studium
"Stachelburg, Liberatus Benedikt Graf von",,,Studium
"Stark, Johann Joseph",,,"Schüler,Studium"
"Stark, Johann Konrad",,,Studium
"Steber, Joseph",,,"Priester,Studium"
"Steckel, Philipp Wilhelm",,,Studium
"Steiger, Anton Wolfgang",,,Studium
"Steinberger, Johann Moritz",,,Studium
"Steinhauser, Johann Jakob",,1756,"Priester,Pfarrer,Studium"
"Steirer, Johann Andreas (Bruneck)",,,Jurist
"Stell, Johann Wolfgang",,,Schüler
"Stemmler, Johann Konrad",,,Studium
"Stempfle, Johann Fidelis Friedrich Sigismund Anton",,,"Priester,Pfarrer,Studium,Geistlicher"
"Stengel, Matthias (Aiglsbach)",,,Studium
"Stengelmeier, Anton",,,Priester
"Stettler, Hieronymus",,,Studium
"Stettner, Joseph (Studium)",,,Studium
"Stieber, Maximilian Joseph",,,Hauptmann
"Stirnemann, Johann Martin",,,Schüler
"Stockmar, Johann Ludwig",,,"Studium,Jurist"
"Strampfler, Johann Melchior",,,"Studium,Mediziner,Arzt"
"Streh, Johann Ignaz",,,"Geistlicher,Studium"
"Strobel, Ignaz Leonhard",,,"Geistlicher,Schüler"
"Strobel, Johann (Rottenburg)",,,Studium
"Stromer, Johann Ernst Freiherr von",,,Studium
"Sturm, Franz Ignaz",,,Studium
"Suiterer, Johann Georg",,,Gerichtsschreiber
"Sulzberger, Anton",,,Studium
"Suter, Franz Konrad",,,Studium
"Sutter, Franz Simeon",,,Studium
"Talmann, Jakob",,,Studium
"Taub, Martin",,,Studium
"Terner, Heinrich",,,Studium
"Textor, Christoph Ignaz",,,"Geistlicher,Pfarrer,Studium"
"Thomann, Johann Franz",,,Studium
"Toneseni, Johann Ludwig",,,Geistlicher
"Torre, Sigisbert von",,,Pfarrer
"Torricella, Nikolaus",,,Studium
"Totweiler, Johann Stanislaus",,,Studium
"Tovarelli, Johann Anton",,,Studium
"Trittherfür, Konrad",,,Studium
"Troyer, Jakob von",,,Studium
"Tucher, Anton Martin",,,Studium
"Tusch, Johann Anton",,,"Studium,Priester"
