,Geboren,Verstorben,Beruf
"Franzoni, Andreas Dominik von",1744,1825,"Studium,Jurist"
"Franzoni, Anton von",,,"Studium,Jurist"
"Frascada, Karl von",,,Studium
"Freisem, Friedrich",,,Studium
"Frick, Franz Ferdinand A.",,,Studium
"Friedrich, Anton (Gorízia)",,,Studium
"Friedrich, Karl (Bormio)",,,Studium
"Fries, Johann Baptist (Mantua)",,,Studium
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Fromentini, Johann Wilhelm",,,Studium
"Fuccola, Balthasar",,,Studium
"Fuch, Hilarius",,,Studium
"Fugarolo, Johann Peter",,,Studium
"Fumagalli, Johann Baptist von",,,Schüler
"Furlan, Martin",,,Studium
"Furlan, Matthias (Gorízia)",,,Studium
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Furlan, Peter",,,Studium
"Furlani, Andreas",,,Studium
"Furlani, Kaspar",,,Studium
"Furlani, Peter",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtenbach, Erasmus (Mailand)",,1631,Studium
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabrielli, Anton",,,Studium
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galeotti, Andreas",,,Studium
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallia, Andreas Joseph",,,Studium
"Gallucci, Joseph",,,Studium
"Gallus, Bartholomäus",,,Studium
"Gallus, Bernhardin Peter",,,Studium
"Gallus, Johann Baptist",,,Studium
"Galuzzi, Augustin",,1647,"Franziskaner,Mönch"
"Gamba, Cyprian",,,Studium
"Gambarossa, Bonifatius",,,"Jurist,Dozent"
"Ganda, Horaz",,,Studium
"Garibaldi, Stephan Franz",,,Studium
"Garzarol, Johann Silvester",,,Studium
"Garzeroll, Franz Pompeius",,,Studium
"Garzonibus, Johann von",,,Studium
"Gatani, Joseph",,,Studium
"Gatti, Christoph",,,Studium
"Gatti, Franz",,,Studium
"Gatti, Hieronymus von",,,Studium
"Gatti, Laelius Nikolaus",,,Studium
"Gaza, Joseph",,,Studium
"Gazzino, Peter","1509 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Soldat,Militär"
"Gedinis, Peter von",,,"Priester,Pfarrer"
