,Geboren,Verstorben,Beruf
"Helin, Christoph (Windsheim)",,,Studium
"Heller, Johann (Studium)",,,Studium
"Helmer, Lorenz",,1586,"Studium,Pfarrer"
"Helmsdorf, Balthasar von",,,Studium
"Helmsdorf, Johann Georg",,,Studium
"Hemmerle, Johann Ulrich",,,"Studium,Jurist"
"Hendel, Ulrich",,,Studium
"Hennicacus, Anton",,,"Studium,Jesuit"
"Hensel, Johann Friedrich",,,Studium
"Hepperger, Theodor",,,"Studium,Jurist"
"Herberstein, Leonhard von",,,Studium
"Hermann, Eberhard",,,Studium
"Hermann, Johann (Augsburg)",,,Studium
"Hermann, Sebastian (Bote)",,,Bote
"Herold, Moritz",,1617,"Studium,Pfarrer"
"Herpfer, Johann Kraft",,,Mautner
"Herzog, Johann Adam (Horb)",,,Studium
"Heuer, Bartholomäus",,,Studium
"Heusler, Lorenz (Neustadt)",,,Studium
"Hildenmeier, Johann",,,Studium
"Hildenmeier, Philipp",,,Studium
"Hilscher, Michael",,,Studium
"Hirschauer, Matthias",,1609,"Studium,Benediktiner,Mönch"
"Hirschmann, Ulrich",,,Studium
"Hockler, Werner",,,Studium
"Hoffmann, Martin (Preussen)",,,Studium
"Hoffmann, Philipp (Würzburg)",,,Studium
"Hoffmann, Sebastian (Segnitz)",,,Studium
"Hofmar, Zacharias",,,"Gymnasium Illustre,Studium,Pfarrer"
"Hohenbuch, Alexander",,1618,"Studium,Rat"
"Holzmann, Johann (Nördlingen)",,,Studium
"Homagius, Philipp Heinrich",,,Studium
"Hopp, Georg (Dillingen)",,,Studium
"Hopp, Johann",,,Bote
"Huber, Johann (Riedenburg)",,,Studium
"Hunnius, Georg",,,Studium
"Hutmann, Georg",,,Geistlicher
"Hutzing, Enoch",,1623,"Studium,Pfarrer"
"Höchstetter, Ferdinand",,1599,"Studium,Kanoniker"
"Höchstetter, Peter Paul",,1600,"Mediziner,Studium"
"Hörl, Andreas (München)",,1634,"Studium,Mautner,Pfleger"
"Imhof, Johann (Gerolzhofen)",,,Studium
"Inander, Simon",,,Studium
"Irstenberger, Georg",,,Studium
"Jacobi, Christoph",,1634,"Studium,Pfarrer"
"Jaritius, Wolfgang",,,Studium
"Jerger von Tollet und Kreussbach, Hildebrand",,,Studium
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jering, Bartholomäus",,1613,"Studium,Kanoniker"
"Jeska, Michael",,,Studium
