,Geboren,Verstorben,Beruf
"Riedler, Paul (Strass)",,,Studium
"Riedling, Georg Joseph",,,Studium
"Riedmüller, Johann Michael",,,Schüler
"Ries, Johann Philipp",,,Studium
"Ries, Kilian",,,Studium
"Rimbach, Anton",,,Studium
"Ritschle, Franz Joseph",,,Studium
"Rohrer, Franz Lorenz",1729,,"Studium,Pfarrer,Geistlicher"
"Roll, Franz Joseph (Kempten)",,,"Studium,Benediktiner,Mönch"
"Rondeseti Victoris, Christian",,,"Mönch,Franziskaner"
"Rosner, Joseph von (Burglengenfeld)",,,Studium
"Rost, Johann Michael Ignaz",,,Studium
"Rot, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Roth, Johann Konrad (Bayreuth)",,,Studium
"Roth, Joseph (Eichenbühl)",,,Studium
"Rottenburger, Franz Anton (Rheinfelden)",,,Studium
"Ruck, Anton Reinhard Franz",,,Studium
"Ruedorfer, Franz (Rosenheim)",,,Studium
"Ruedorfer, Moritz",,,Studium
"Ruger, Johann Philipp Xaver",,,Studium
"Rusca, Johann Baptist (Mendrisio)",,1805,"Studium,Anwalt,Jurist,Politiker"
"Saint-Lô, Franz Xaver",,,Studium
Salcher,,,Studium
"Salver, Johann Octavian",,,Studium
"Sander, Anton Georg",,,Studium
"Sander, Jakob Friedrich",,,Studium
Sardagna,,,Studium
"Sartorius, Johann Nepomuk",,,Studium
"Sausenhofer, Johann Georg Anton",,,Studium
"Savoy, Von",,,Studium
Sazzio,,,Studium
"Scarpateti, Remigius Zacharias Maria",,,Schüler
"Schallenkammer, Joseph",,,Buchdrucker
"Schaller, Franz Xaver (1748)",1748,1790,"Studium,Revisor,Aktuar"
"Schaller, Franz Xaver (Zusmarshausen)",,1790,"Studium,Revisor,Aktuar"
"Schaller, Johann Nepomuk (Bozen)",,,Studium
"Schazmann, Johann Baptist",,,Schüler
"Scheckenbach, Johann Kaspar",,,Studium
"Schedel, Johann Gabriel",,,Studium
"Scheffer, Johann Philipp (Karlstadt)",,,Studium
"Scheffner, Philipp Joseph",,,Studium
"Scheidel, Johann Anton",,,Studium
"Schellinger, Joseph",,,Studium
"Schellwinkel, Engelhard Leopold",,,Studium
"Schemig, Johann Valentin",,,Studium
"Scherer, Franz Borgias",,,Studium
"Scheubert, Johann Martin",,,Studium
"Scheurer, Matthäus Joseph",,,Studium
"Schick, Hermann Joseph Valentin",,,"Prokurator,Studium"
"Schick, Johann Heinrich (Prokurator)",,,Prokurator
"Schiessel, Andreas",,,Studium
"Schiessler, Benedikt",,,Studium
"Schindler, Heinrich Theodor",,,Studium
"Schluga von Rastenfeld, Franz Xaver Ritter von",,,Studium
"Schmetz, Joseph Anton (Kraiburg)",,,Studium
"Schmid von Laneck, Franz Magnus Elzearius",,1802,"Franziskaner,Mönch,Studium"
"Schmid von Schmidsfeld, Melchior",,,Studium
"Schmid, Andreas Friedrich",,,Studium
"Schmid, Anton (1724)",1724,,"Studium,Geistlicher"
"Schmid, Anton (Fügen)",,,"Studium,Geistlicher"
"Schmid, Cajetan Maximilian",,,Studium
"Schmid, Johann (Greding)",,,Studium
"Schmid, Johann Adam (Volkach)",,,Studium
"Schmid, Johann Melchior (Königshofen)",,,Studium
"Schmid, Johann Michael Anton (Studium)",,,Studium
"Schmid, Justus Felix Karl",1730,,Studium
"Schmid, Martin Joseph",,,Studium
"Schmierbeer, Anton",,,Studium
"Schmitz, Johann Theodor Dietrich",,,Studium
"Schneid, Joseph Maria",,,Studium
"Schneider, Kaspar (Hassfurt)",,,Studium
"Schneider, Michael Leonhard",,,Studium
"Schnorr, Leonhard Anton",,,Studium
"Schobinger, David Christoph",,,"Studium,Mediziner,Arzt"
"Schorer, Jakob Anton",,,Priester
"Schrell, Franz Anton",,,"Pfarrer,Schüler,Studium"
Schrenk,,,Studium
"Schropp, Johann Adam",,,Studium
"Schrott, Leonhard Fortunat",,,Studium
"Schubert, Franz Ferdinand",,,Studium
"Schuster, Matthias Anton",,,Studium
"Schwab, Martin Joseph",,,Studium
"Schwarz, Jakob Alexander",,,Studium
"Schwarz, Johann Georg (Aschaffenburg)",,1758,"Studium,Geistlicher,Priester"
"Schwarz, Joseph (Scheer)",,,Studium
"Schwarzenbach, Johann Franz Joseph",,1758,"Studium,Geistlicher"
"Schweller, Franz Ignaz Ferdinand Thomas",,,Studium
"Schweller, Maximilian Emmanuel Ferdinand Joachim",,1778,"Studium,Rat,Pflegskommissär"
"Schwerter, Christian",1728,,Studium
"Schätz, Franz Joseph Philipp",,,Studium
"Schön, Franz Anton (Mindelheim, Studium)",,,Studium
"Schön, Joseph Anton (Mindelheim)",,,"Studium,Geistlicher"
"Schürer, Johann Philipp",,,Studium
"Seconda, Dominik Innozenz Xaver Maria",,,Studium
"Seibert, Kaspar (Hammmelburg)",,,Studium
"Seibot, Engelhard",,,Studium
"Seidner, Johann Nepomuk",1726,1803,"Studium,Geistlicher"
"Seifert, Johann Georg (Kissingen)",,,Studium
"Seifert, Johann Peter",,,Studium
"Seitz, Franz Joseph (Greding)",,,Studium
"Seitz, Johann (Hollerbach)",,,Studium
"Selb, Johann Leonhard",1726,1783,"Studium,Geistlicher,Pfarrer"
"Selmon, Joseph",,,Studium
"Selva, Anton Sebastian",,,"Studium,Geistlicher"
"Senger, Anton Ernst",,,Studium
"Senger, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Senzel, Heinrich",,,"Pfarrer,Mönch,Dominikaner"
"Sgier, Wolfgang",,1781,"Studium,Pfarrer"
"Siegel, Joseph Bernhard",,,Studium
"Signorini, Franz",,,Studium
"Simnacher, Johann Baptist",,1775,"Studium,Pfarrer"
"Simonis, Von",,,Studium
"Singer, Anton (Altsteusslingen)",,,Studium
"Singer, Johann Wilhelm",,,"Sekretär,Notar"
"Socinus, Abel",,,Studium
"Soder, Johann Kaspar (Gerolzhofen)",,,Studium
"Sorger, Johann Michael Anton",,,Studium
"Spaur, Graf von",,,Studium
Speiser,,,Studium
"Spielmann, Jakob Reinbold",,,"Studium,Mediziner,Arzt"
"Spindler, Sebastian Simpert",,,Priester
"Spitzeder, Franz Anton",,,Studium
"Springer, Johann Matthäus",,,Studium
"Stadelmeier, Franz Xaver",,,Studium
"Staffler, Johann Anton Lorenz",1729,1796,"Studium,Geistlicher"
"Staffler, Joseph",,,Studium
"Stampf, Franz Joseph",,,Schüler
"Stanchina de Torrepiano, Johann",,,Studium
"Starkmann, Andreas",,,Studium
"Stegherr, Johann Nepomuk Joseph Otto",,,Studium
Stehle,,,Studium
"Stehr, Adam Joseph",,,Studium
"Stehr, Joseph Adrian",,,Studium
"Steidel, Joseph (Tittmoning)",,,Studium
"Steiglehrer, Wilhelm",,,Studium
"Steinbrüchel, Johann Heinrich",,,Studium
"Steiner, Johann Georg (Kollmann)",,,Studium
"Steinmann, Franz Xaver (Pfullendorf)",,,"Studium,Pfarrer"
"Stelzer, Alexius",,,Studium
"Stenger, Peter Joseph",,,"Studium,Pfarrer"
"Stephani, Damian",,,Studium
"Sternbach, Johann Nepomuk Freiherr von",,,Studium
"Sterzinger, Alois Jakob",,,"Studium,Franziskaner,Mönch"
"Stich, Franz Joseph",,,"Studium,Geistlicher"
"Stickler von Gassenfeld, Franz Xaver Johann Joseph",,,Studium
"Stiegler, Georg Ulrich",,,Studium
"Stillebacher, Joseph Johann Martin",,,Studium
"Stingelwanger, Franz",,,Studium
"Stocker (Studium)",,,Studium
"Stoll, Johann Sebastian (Heidingsfeld)",,,Studium
"Stonnenberg, Johann Paul",,,Studium
"Strasser, Johann Martin (Bayern)",,,Studium
"Strasser, Joseph Benedikt",,,Studium
"Strauss, Franz Xaver Anton",,,Studium
Stretscher,,,Studium
"Stuckel, Johann Matthias",,,Studium
"Stürmer, Johann Heinrich",,,Studium
"Taler, Kaspar (Brixen)",,,Studium
"Tanner, Johann Nepomuk (Studium)",,,Studium
"Tannhausen, Johann Joseph Konrad von",,,Studium
Tasch,,,Studium
"Tasch, Franz Xaver Joseph",,,Studium
"Taufkirchen zu Engelburg und Tittling, Joseph Dominik von",,,"Studium,Edelknabe,Kanoniker"
"Teubet, Johann Franz",,,Studium
"Textor, Johann (Ingolstadt)",,,Studium
"Textor, Nikolaus (Luxemburg)",,,Studium
"Tonolla, Johann Ignaz",,,"Schüler,Studium"
"Tratter, Joseph",1747,1792,"Studium,Geistlicher"
"Trenk, Anton Jakob",,,Studium
"Triangi, Franz Hieronymus",,,Studium
"Triponné, Georg Humbert",,,Studium
"Truchsess von Waldburg-Wolfegg, Gebhard Xaver Graf von",,,Studium
"Truschnowitz, Martin",,,Studium
"Tucher, Johann (Studium)",,,Studium
"Turneisen, J. J.",,,Studium
Turner,,,Studium
"Türk, Paul (Waldkirch)",,,Studium
"Uhl, Ägidius Joseph",,,Studium
"Ulrich, Franz Peter",,,Studium
Unhold,,,Studium
"Verdruss, Gaudentius Franz",,,Studium
"Violand, Johann Anton",,,Studium
"Vogel, Johann Paul (Euerdorf)",,,Studium
"Vogler, Anton Philipp",,,Studium
"Vögele, Kasimir",,,"Studium,Zisterzienser,Mönch"
"Wachter, Franz Anton Alois",,,Studium
Wachtler,,,Studium
"Waginger, Franz Xaver Joseph",,,Studium
"Wagner, Felix Franz",,,Studium
"Wagner, Johann Georg (Tittmoning)",,,Studium
"Waldbart, David Wilhelm",,1752,Studium
"Waldner, Martin Michael",,,Studium
"Walter, Albuin",,,Studium
"Walter, Franz Borgias (Studium)",,,Studium
"Wanner, Johann (Pfarrer, B42769)",,,Pfarrer
"Weber, Christian Theophil Gottlieb",,,Studium
"Weber, Johann Ferdinand",,,Geistlicher
"Weber, Johann Thomas (Zusmarshausen)",,,Studium
Wehe,,,Studium
"Wehe, Johann Martin",,,Studium
"Weid, Franz Anton",,,"Studium,Prämonstratenser,Mönch"
"Weidner, Vitus Karl",,,Studium
"Weikhard, Johann Martin",,,Studium
"Weindel, Anton (Passau)",,,Studium
"Weinmann, Johann Jakob (Mergentheim)",,,Studium
"Weinseisen, Johann Nepomuk",1748,,Studium
"Weisskopf, Johann Nepomuk",,,"Studium,Franziskaner,Mönch"
"Weissmantel, Adam",,,Studium
Weiz,,,Studium
"Weizmann, Christian",,,Geistlicher
"Wenzel von Sternbach, Johann Philipp Nerius Alois Freiherr von",,,"Studium,Kanoniker"
"Wetzstein, Maria Anna (A3893)",,,
"Wiedmer, Wilhelm (München)",,,Studium
"Wieser (Studium)",,,Studium
"Wieser (Studium, E38775)",,,Studium
"Will, Joseph Heinrich",,,Studium
"Willibald, Paul",,,Studium
"Wilpertz, Joseph Benedikt Peter",,1794,"Studium,Professor,Mediziner,Arzt"
"Wimmer, Paul",,,Studium
"Wingerber, Joseph",,,Studium
"Winkle, Franz Xaver",,,"Schüler,Studium"
"Winkler (Studium)",,,Studium
"Winter, Johann Michael (Ellwangen)",,,Studium
"Wintersteller, Rupert",,,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Wirsing, Johann Georg (Königshofen)",,,Studium
"Wirt, Franz Wilhelm",,,Studium
"Wittmann, Franz Bartholomäus",,,Studium
"Woida, Theodora Carolina",,1798,"Nonne,Zisterzienserin"
"Wolf, Anton Christoph Philipp",,,Studium
"Wolf, Gottfried (Aschaffenburg)",,,Studium
"Wolf, Johann Franz Christian",,,Studium
Wolfrum,,,Studium
"Wolpert, Georg Wilhelm Anton",,,"Studium,Mediziner,Arzt"
"Wunderer, Karl",,,Studium
"Wurmstich, Peter Joseph",,,Studium
"Wünschwein, Liborius Werner",,,Studium
"Wüstner, Georg Gottfried",,,Studium
"Zabi, Christian Anton",,,"Studium,Buchdrucker"
"Zabuesnig, Michael",,,Schüler
"Zadler, Vitus Anton",,,"Schreiber,Bräuverwalter"
"Zanner, Johann Martin",,,Studium
"Zapf, Johann Michael Anton",,,Studium
"Zehmann auf Katzdorf und Pettendorf, Clemens Maria",,,Studium
"Zeiler, Franz Nikolaus",,,Studium
"Zephyris von Greith, Johann Georg Philipp von",,,Studium
"Ziegler, Franz (Walldürn)",,,Studium
"Zink, Johann Joseph",,,Studium
Zolchner,,,Studium
Zuccola,,,Studium
"Zurwesten, Hieronymus Konrad Paulin",,,Studium
