,Geboren,Verstorben,Beruf
"Genzinger, Johann",,,Studium
"Genzinger, Wilhelm",,,Studium
"Georgi, Friedrich (Reichen)",,,Studium
"Gerhard, Heinrich (Sinsheim)",,,Studium
"Germersheim, Johann",,,Studium
"Geron, Stephan",,,Studium
"Gerst, Georg (Krumbach)",,,Studium
"Gerstner, Johann (Nördlingen)",,,Studium
"Gerung, Johann (Weinsberg)",,,Studium
"Gerung, Konrad (Landsberg)",,"1484 <sup>JL</sup>","Studium,Geistlicher"
"Gerung, Michael (Sinsheim)",,,Studium
"Glaner, Augustin",,,Studium
"Glockengiesser, Johann (Nürnberg)",,,Studium
"Glötzel, Johann (Braunau, Studium)",,,Studium
"Gottschalk, Leonhard (Schrobenhausen)",,,Studium
"Graf, Heinrich (Bamberg)",,,Studium
"Graumannstetter, Konrad",,,Studium
"Gray, Alexander",,,Studium
"Grebner, Leonhard (Landshut)",,,Studium
"Greck, Wilhelm",,,Studium
"Grossbottwar, Jakob von",,,Studium
"Grotkau, Jakob",,,Studium
"Gruber, Georg (Richter)",,,Richter
"Grumbach, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Grünbach, Eberhard von (Studium, F4975)",,,"Studium,Kanoniker"
"Grünmüllner, Matthias",,,Studium
"Guck, Johann",,,Studium
"Guldentor, Martin",,,Studium
"Gumpenberg, Wolfgang von",,,"Studium,Pfleger"
"Gumpinger, Stephan",,,Studium
"Gundloch, Johann",,,Studium
"Gutenhofer, Pankraz (Engelsberg)",,,Studium
"Gutentaler, Johann",,,Studium
"Götzner, Markus",,,Studium
"Gültlingen, Ernst von (Gültlingen)",,,Studium
"Hag, Jodocus",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Hagen, Christian (Pfarrer)",,,Pfarrer
"Hagen, Peter (Nürnberg)",,,Studium
"Hagenauer, Andreas (Wissembourg)",,,Notar
"Hahn, Theodor Dietrich (Bamberg)",,,Studium
"Hahnenkamm, Michael",,,Studium
"Hahnheimer, Johann",,,Studium
"Hall, Jakob von",,,Studium
"Haller, Georg (Rohr)",,,Studium
"Haller, Leonhard (Nürnberg)",,,Studium
"Haller, Peter (Nürnberg, Studium, G13691)",,,Studium
"Hallstadt, Konrad von",,,Studium
"Hanser, Andreas (Nördlingen)",,,Studium
"Hartmann, Leonhard (Aalen)",,,Studium
"Haselberger, Wolfgang (Mattsee)",,,Studium
