,Geboren,Verstorben,Beruf
"Innling, Friedrich",,,"Benediktiner,Mönch"
"Jehle, Bernhard Eberhard",1637,1677,"Benediktiner,Mönch,Studium"
"Jehle, Franz Stephan Gunther",1744,1813,"Benediktiner,Mönch,Studium"
"Johann (Propst, A7225)",,,"Propst,Studium"
"Juli, Karl",1786,1818,"Benediktiner,Mönch"
"Kach, Reinald",1662,1728,"Benediktiner,Mönch,Wilhelmit"
"Kahe, Karl",1733,1805,"Benediktiner,Mönch"
"Kaiser, Bartholomäus (1759)",1759,1822,"Benediktiner,Mönch"
"Kaiser, Jakob (1704)",1704,1768,"Benediktiner,Mönch"
"Kaiser, Johann Martin Karl",1703,1753,"Studium,Benediktiner,Mönch"
"Kaiser, Vitus Konrad",1636,1675,"Benediktiner,Mönch,Studium"
"Kalb, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kapferer, Nikolaus",1767,1812,"Benediktiner,Mönch"
"Karg, Nonnosus",1740,1811,"Benediktiner,Mönch"
"Karle, Andreas",1713,1774,"Benediktiner,Mönch"
"Keck, Bruno",1656,1715,"Benediktiner,Mönch"
"Kegel, Zacharias","1571 <sup>JL</sup>",1642,"Benediktiner,Mönch,Studium"
"Keiblin, Judas Thaddäus",1719,1787,"Benediktiner,Mönch"
"Keller, Andreas (1530)","1530 <sup>JL</sup>",1598,"Benediktiner,Mönch,Pfarrer"
"Keller, Anton (1603)",1603,1666,"Benediktiner,Mönch,Studium"
"Keller, Bernhard (1703)",1703,1792,"Benediktiner,Mönch,Wilhelmit"
"Keller, Gallus (1571)","1571 <sup>JL</sup>",1631,"Benediktiner,Mönch,Studium"
"Keller, Gallus (1710)",1710,1751,"Benediktiner,Mönch"
"Keller, Georg Viktor",1760,1827,"Benediktiner,Mönch,Studium"
"Keller, Joachim (Mönch)",,,"Mönch,Benediktiner,Studium"
"Keller, Johann Nepomuk (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kern, Bruno",1690,1755,"Benediktiner,Mönch"
"Kern, Heinrich (1570)","1570 <sup>JL</sup>",1638,"Benediktiner,Mönch"
"Kettenacker, Lorenz (1729)",1729,1813,"Benediktiner,Mönch"
"Kettenacker, Paul",1722,1812,"Studium,Benediktiner,Mönch"
"Ketzlin, Martin (1568)","1568 <sup>JL</sup>",1611,"Benediktiner,Mönch"
"Kiederle, Matthias",1584,1605,"Benediktiner,Mönch"
"Kienz, Urban","1559 <sup>JL</sup>",1601,"Benediktiner,Mönch"
"Kirchhofer, Konrad","1555 <sup>JL</sup>",1598,"Benediktiner,Mönch,Pfarrer"
"Kirnecker, Balthasar",,,"Benediktiner,Mönch"
"Kittler, Jakob","1542 <sup>JL</sup>",1605,"Benediktiner,Mönch,Pfarrer"
"Klaus, Blasius",1738,1807,"Benediktiner,Mönch"
"Kleber, Berengar",1780,1849,"Benediktiner,Mönch,Pfarrer"
"Klee, Johann (Pfarrer, G38611)",,,"Pfarrer,Benediktiner,Mönch"
"Kleesattel, Franz Seraphin Remigius",1717,1783,"Benediktiner,Mönch,Studium,Pfarrer"
"Kleinbrot, Joseph Eusebius von",,,"Studium,Amtmann"
"Kleinbrot, Karl Philipp Johann Blasius von",1704,1755,"Studium,Benediktiner,Mönch"
"Klingele, Thomas",,,"Benediktiner,Mönch"
"Klump, Reginbert",1665,1733,"Studium,Benediktiner,Mönch"
"Knittel, Johann (1542)","1542 <sup>JL</sup>",1611,"Benediktiner,Mönch,Pfarrer"
"Knoblauch, Stephan",,,"Notar,Schreiber,Sekretär"
"Knoll, Blasius",1600,1630,"Benediktiner,Mönch,Studium"
"Kofler, Beringer Berengar",1628,1662,"Benediktiner,Mönch,Studium"
"Kofler, Robert",1720,1763,"Benediktiner,Mönch"
"Kohler, Cyprian",1757,1803,"Benediktiner,Mönch"
