,Geboren,Verstorben,Beruf
"Ackermann, Johann (Pfarrer)",,,Pfarrer
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Konrad",,,"Pfarrer,Geistlicher"
"Allmendinger, Christian",,,Geistlicher
"Ammann, Franz Ignaz (Ehingen)",,,Studium
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"App, Johann (Geistlicher)",,,Geistlicher
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Augustin, Franz David",1663,1704,"Studium,Pfarrer,Jesuit"
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler"
"Baldauf, Johann (Studium, H10939)",,,Studium
"Barter, Eberhard (Pfarrer)",,,Pfarrer
"Bauer, Georg (Studium, H14135)",,,Studium
"Bauer, Johann Georg Nikolaus",1719,1772,"Pfarrer,Studium"
"Bauer, Michael (Geistlicher, G8599)",,,Geistlicher
"Baumann, Franz Philipp Tiberius",,,Studium
"Baumann, Johann Georg (1685)",1685,1746,Geistlicher
"Bechinger, Johann Kaspar (Studium)",,,Studium
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann Georg (Ehingen)",,,Studium
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium
"Beck, Anton (Studium)",,,Studium
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Bonifatius (Studium)",,,Studium
"Beck, Jakob (Riedlingen, Pfarrer)",,,"Pfarrer,Geistlicher,Studium"
"Beck, Johann Georg (Studium, H14402)",,,Studium
"Beck, Johann Joseph Anton",,,Studium
"Beckle, Sebastian",,"1548 <sup>JL</sup>",Geistlicher
"Beiner, Franz Anton",,,Studium
"Beiner, Franz Joseph",,1765,"Studium,Amtmann"
"Beiner, Franz Xaver",,1772,"Studium,Registrator"
"Beiner, Joseph Konrad",1727,,"Studium,Pfarrer"
"Beiz, Franz Joseph",,,Studium
"Beiz, Michael Johann Christoph",,,Studium
"Beller, Franz Karl",1681,,"Studium,Pfarrer"
"Bello, Johann Baptist Eusebius",1722,,"Pfarrer,Geistlicher,Studium"
"Bemmerl, Andreas",,"1486 <sup>JL</sup>",Geistlicher
"Bemmerl, Konrad",,"1473 <sup>JL</sup>",Geistlicher
"Benz, Heinrich (Stockach)",,"1488 <sup>JL</sup>","Primissar,Kanoniker"
"Bertsch, Balthasar",,,Geistlicher
"Bertsch, Johann (Geistlicher)",,"1562 <sup>JL</sup>",Geistlicher
"Bertschin, Balthasar",,,Geistlicher
"Besson, Jakob",1702,,"Pfarrer,Studium"
"Besson, Johann",,,"Pfarrer,Studium"
"Betz, Joseph (Dirlewang)",,1736,"Priester,Pfarrer,Geistlicher"
"Betz, Stephan (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
"Bihlafinger, Albert",,"1474 <sup>JL</sup>",Geistlicher
