,Geboren,Verstorben,Beruf
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Fischer, Tiburtius",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Francisci, Michael (Mewe)",,,Studium
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Nikolaus (Mühlen)",,,Studium
"Franz Joseph",,,Studium
"Frauenburg, Sander Alexander",,,Studium
"Fraunberger, Johann (Posen)",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Freud, Heinrich",,,Studium
"Friedland, Peter",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Friedwald, Stephan",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Fritz, Michael (Guttstadt)",,,Studium
"Froben, Johann",,,Studium
"Fromm, Martin (Schippenbeil)",,,Studium
"Frommberger, Johann Baptist (1561)","1561 <sup>JL</sup>",1632,"Kapuziner,Mönch"
"Fronburger, Johann",,,Studium
"Frorecz, Isidor",,,"Studium,Offizial"
"Fuchs, Bartholomäus (Guttstadt)",,,"Studium,Administrator,Kanoniker"
"Fuchs, Johann von (Danzig)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Färber, Eberhard",,,Studium
"Fürstenwerder, Nikolaus von",,,Studium
"Gagalsky, Matthias",,,Studium
"Gallmann, Johann",,,Studium
"Gallus, Bonaventura",,,Studium
"Garsky, Paul",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gawronski de Strachzin, David",,,Studium
"Gawronski de Strachzin, Stanislaus",,,Studium
