,Geboren,Verstorben,Beruf
"Urfahrer, Johann Peter Paul",,,"Studium,Kanzler,Rat"
"Uttinger, Wolfgang Georg",1635,,"Studium,Pfarrer"
"Vach, Cosmas",,1619,"Studium,Rat,Jurist"
"Veit, Wolfgang Hermyl",1706,1775,"Kapuziner,Mönch,Guardian"
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Vetter, Konrad (Rentschreiber)",,,Rentschreiber
"Vetterle, Johann Wolfgang",,,"Studium,Prokurator"
"Viereck, Wolfgang Dietrich",,,"Studium,Rat,Pfleger"
"Vierholz, Franz",,,Studium
"Viscardi, Johann Baptist",1647,1683,"Studium,Pfarrer,Kanoniker"
"Viztum, Johann Ulrich",,,Studium
"Viztum, Wolfgang Sigismund",,,Studium
"Vogel, Franz Joseph Eugen",1689,1758,"Studium,Kapuziner,Mönch"
"Vogel, Johann Adam (Ried im Innkreis)",,,"Mediziner,Studium,Arzt"
"Vogel, Johann Georg (Burghausen)",,,Studium
"Vogelsinger, Stephan",,,Studium
"Voit, Georg (1653)",1653,,"Studium,Priester"
"Voit, Georg (Kastl)",,,"Studium,Priester"
"Voit, Matthias",,,Studium
"Volckamer, Michael (Straubing)",,,"Studium,Rat"
"Voreck, Christoph",,,Studium
"Vorwaldner, Christoph Meinrad von",,,"Studium,Rat"
"Völsel, Kaspar",,,Studium
"Wachter, Anton Ernst",,,Studium
"Wagenhuber, Johann Chrysostomus",1643,,"Jesuit,Studium"
"Wager von Vilsheim, Johann Joseph Joachim",,,Studium
"Wager, Georg",1643,,"Studium,Jurist,Rat"
"Wager, Joseph Paul",,,Studium
"Wagner von Erlbach, Sebastian",,1588,"Schreiber,Gerichtsschreiber,Kanzlist"
"Wagner von Erlbach, Wolfgang",,1596,"Schreiber,Sekretär,Richter"
"Wagner, Anton (Studium)",,,Studium
"Wagner, Anton (Tittmoning)",,,Studium
"Wagner, Anton Friedrich",,,Studium
"Wagner, Johann Franz (1657)",1657,,"Studium,Schreiber"
"Wagner, Johann Jakob (Schreiber)",,1717,"Schreiber,Rentschreiber"
"Wagner, Johann Joseph Bartholomäus",,,Studium
"Wagner, Johann Peter (1646)",1646,1704,"Studium,Jesuit"
"Wagner, Johann Simon (1671)",1671,1743,"Studium,Jesuit"
"Wagner, Martin Daniel",,,Studium
"Wagner, Peter (Apfelbach)",,,Studium
"Wagner, Sebastian Eusebius Cyprian",1673,1717,"Kapuziner,Mönch,Guardian,Studium"
"Wagner, Wolfgang (Studium)",,,Studium
"Walch von Pfaustett und Sallern, Wolfgang Christoph",,,Studium
"Walch, Franz",,,Studium
"Walch, Ignaz",,,Studium
"Walch, Martin (Oberdietfurt)",,,Studium
"Walch, Oswald",,,Studium
"Walch, Ulrich (Studium)",,,Studium
"Walcher, Andreas (Studium)",,,Studium
"Waldmann, Wolfgang",,,Studium
