,Geboren,Verstorben,Beruf
"Dornsberg, Franz Christoph von",,,Studium
"Dorta, Paul",,,Studium
"Doss, Anton",,,Geistlicher
"Druckenmüller, Wolfgang Christoph",,,"Studium,Jesuitengymnasium"
"Dürr, Georg Jakob",,,"Studium,Jesuitengymnasium"
"Dürrhammer, Judas Thaddäus",,,"Studium,Birgittiner,Mönch"
"Ebinger von Burg, Johann Franz",,,Studium
"Ecker, Johann Eberhard (1635)",1635,1707,Studium
"Ecker, Johann Eberhard (Tübingen)",,1707,Studium
"Ecker, Michael (Bruneck)",,,Studium
"Edenstein, Hilarius",,1698,"Dominikaner,Mönch,Pfarrer"
"Eder, Georg (Traunstein)",,,Studium
"Eder, Rupert (Wasserburg)",,,Studium
"Eder, Sebastian",,1672,"Studium,Benediktiner,Mönch"
"Egen, Nikolaus von",,,Studium
"Ehegarter, Christian",,,Studium
"Ehrensberger, Johann (Aichach)",,,Studium
"Eichner, Johann Georg (1623)",1623,1685,"Studium,Pfarrer"
"Eichner, Johann Georg (Esslingen)",,1685,"Studium,Pfarrer"
"Eigner, Jakob (Studium)",,1649,Studium
"Empel, Rupert",,,Studium
"Endres, Franz (Straubing)",,,Studium
"Engelhard, Balthasar (Neustadt an der Orla)",,,Gymnasium
"Engstler, David",,,Studium
"Epp, Johann (Stuttgart)",,1677,"Registrator,Schreiber"
"Erhard, Bernhardin (Innsbruck)",,,Studium
"Erhard, Gabriel",,,Studium
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erni, Bartholomäus (Feldkirch)",,,Studium
"Ernst, Johann (Straubing)",,,Studium
"Ernst, Johann Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Esel, Johann Dietrich",,,Studium
"Ettle, Konrad",1628,1687,"Benediktiner,Mönch"
"Faber, Christian (Worbis)",,,Studium
"Fabri, Ulrich (Berching)",,,Studium
"Faust, Isaak",,,Studium
"Faust, Johann (Strassburg)",,,Studium
"Febel, Joachim",,,"Studium,Jesuitengymnasium"
"Feht, Johann",,,Studium
"Feindle, Ulrich Jakob",,,Studium
"Feinstel, Maximilian",,,Studium
"Fenn, Johann (Schweinfurt)",,,Studium
"Feretel, Christian",,,Studium
"Festi, Lorenz (Trient)",,,Studium
"Firnhammer, Johann Sigismund",,,Studium
"Fischer, Balthasar (Regensburg)",,,Studium
"Fischer, Jakob (Berneck)",,,Studium
"Fischer, Johann (Schwaben)",,,Studium
"Fischer, Johann Andreas (Freiburg, Studium)",,,Studium
"Fischer, Johann Augustin",,,Studium
