,Geboren,Verstorben,Beruf
"Pinelli, Nikolaus Graf von",,,Studium
"Pirino, Ludwig",,,Studium
"Piscator, Bartholomäus",,,Priester
"Ploching, Michael (Ehingen)",,1652,"Geistlicher,Pfarrer,Studium"
"Posarelli, Johann Baptist",,,Studium
"Poteratius, Timotheus",,,Studium
"Prediger, Georg Konrad",,,Studium
"Prinzer, Peter",,,Geistlicher
"Rall, Wolfgang",,,Studium
"Ramig, Georg",,,Studium
"Rat, Kaspar von",,,"Studium,Buchdrucker"
"Rauch, Johann Konrad",,,Schüler
"Recher, Johann Simon",,,Studium
"Reger, Georg (Nabburg)",,,Studium
"Rehlingen, Markus",,,Studium
"Rehlinger, Magnus Anton Christoph",,,Studium
"Rehlinger, Markus Anton (Schlipsheim, Studium)",,,Studium
"Rehlinger, Meinrad Christoph",,,Studium
"Rehlinger, Ulrich (Schlipsheim)",,,Studium
"Rehm, Gregor",,,"Studium,Priester"
"Reichard, Wolfgang",,,"Domvikar,Geistlicher,Studium"
"Reichel, Johann (Hersbruck)",,,Studium
"Reichelsberger, Sebastian",,,Pflegsverwalter
"Reifenstuhl, Johann (Tölz)",,,Studium
"Reinbold, Nikolaus",,,Studium
"Reindel, Liebhart",,,"Priester,Pfarrer,Studium,Schüler"
"Reiner, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Reisberger, Maurus (Studium)",,,"Studium,Benediktiner,Mönch"
"Reistecker, Johann",,,Studium
"Reiter, Ambrosius (Weil)",,,Studium
"Reitnau, Wolfgang Dietrich Theoderich",,,Studium
"Renk, Friedrich",,,Studium
"Renner, Wolpert",,,"Pfarrer,Geistlicher"
"Rensch, Johann (Münzmeister)",,,Münzmeister
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Richard, Johann (Schrobenhausen)",,,Studium
"Richard, Peter (Besançon)",,,Studium
"Rickenbach, Kaspar Balthasar von",1598,,Studium
"Riegel, Johann (Gerichtsschreiber)",,1638,Gerichtsschreiber
"Rieger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Riest, Nikolaus",,,"Zisterzienser,Mönch"
"Ritter, Franz (Ulm)",,,Studium
"Rittler, Ferdinand",,,"Prämonstratenser,Mönch,Pfarrer"
"Rixner, Johann Christoph",,1638,"Gymnasium,Pfarrer"
"Robelin, Claudius",1607,,Studium
"Rockenweg, GEorg",,,Pfarrer
"Rodner, Leonhard",,,Studium
"Rohrmeier, Johann (Pfarrer)",,,Pfarrer
"Rot, Peter (Laimbach)",,1649,"Pfarrer,Geistlicher"
"Rot, Wolfgang (Nidwalden)",,,Studium
"Rotbach, Lorenz",,,Studium
"Rudolph, Matthäus (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ruff, Tobias (Benfeld)",,,Studium
"Rugel, Martin",,,Pfarrer
"Röschel, Markus",,,Studium
"Rühlich, Jeremias Lukas",,,Studium
"Sacher, Kaspar Konrad",,,Studium
"Salis, Kasimir Reichsritter von",,,Studium
"Salm zu Neuburg am Inn, Karl Ladislaus Graf von",1605,,Studium
"Sarwey, Johann Georg (Freiburg)",,1636,Studium
"Sattler, Martin (Oettingen)",,,"Geistlicher,Pfarrer,Studium"
"Sauter, Johann Ludwig Nikolaus",,1643,"Studium,Paulaner,Mönch"
"Scazzoni, Georg",,,Studium
"Scenarus, Johann",,,Schüler
"Schabenseckel, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Schallmeier, Johann",,,Studium
"Schatz, Sebastian (Wellendingen)",,,Studium
"Schaufel, Adam Valentin",,,Studium
"Schaumberger, Johann (Advokat)",,,"Advokat,Prokurator"
"Schechtele, Andreas",,,Studium
"Schechtele, Bartholomäus",,,Studium
"Scheffelmeier, Andreas",,,Studium
"Schelling, Georg (Anselfingen)",,,"Priester,Studium"
"Schenk von Stauffenberg, Johann (Studium, E47544)",,,Studium
"Schenk von Stauffenberg, Menerus",,,Studium
"Schenk, Johann Adam (Fulda)",,,
"Scherer, Johann Michael (Baden)",,,Studium
"Scheuble, Johann Christoph",,,"Studium,Priester"
"Scheufele, Michael (Augsburg)",,1643,Zöllner
"Scheuri, Friedrich (Rheinfelden, Studium)",,,Studium
"Schiele, Tobias",,,Studium
"Schilcher, Vitus",,1659,"Pfarrer,Priester"
"Schill, Matthias",,,Studium
"Schiller von Herdern, Leo",,,Studium
"Schilling, Johann Dominik",,,"Dominikaner,Mönch"
"Schleckel, Vitus",,,Studium
"Schlegel, Erasmus",,1635,"Priester,Pfarrer,Studium"
"Schleher, Johann Martin",,,Studium
"Schlumpf, Georg Christoph",,,Studium
"Schmid, Gabriel (Schüler)",,,Schüler
"Schmid, Georg (Augsburg)",,,Studium
"Schmid, Johann (Endingen)",,,Studium
"Schmid, Johann (Prokurator, E49811)",,,Prokurator
"Schmid, Karl (Strassburg)",,,Studium
"Schmid, Kilian (Mühldorf)",,,Studium
"Schnabelmeier, Michael",,,Studium
"Schnapp, Friedrich",,,Studium
"Schneider, Peter (Freising)",,1634,"Franziskaner,Mönch"
"Schnepp, Johann Christoph Chrysostomus",,,Priester
"Schradi, Georg (Gymnasium)",,,Gymnasium
"Schrattenbach, Bernhard von",,1660,"Studium,Zisterzienser,Mönch,Abt"
"Schreffel, Wolf",,1647,"Schreiber,Kastner"
"Schreiber, Hieronymus Karl",1605,1679,"Studium,Jesuit"
"Schreiber, Johann Bartholomäus",,,Studium
"Schreiter, Johann (Weissenfels)",,,Studium
"Schrell, Johann Christoph",,,"Schüler,Studium"
"Schrott, Johann (Pfarrer)",,,Pfarrer
"Schultes, Johann Jakob (Strassburg)",,,Studium
"Schultheiss, Christoph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Schumm, Johann",,,Studium
"Schussmann, Johann (Studium)",,,Studium
"Schwab, David (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schwab, Johann Heinrich",,,Studium
"Schwankner, Christoph",,,Studium
"Schwarz, Johann (Diessen)",,,Geistlicher
"Schwarzlos, Matthäus Friedrich",,,Studium
"Schwenger, Thomas",,,Studium
"Schwengler, Jakob",,,Studium
"Schäfer, Karl",,,Schüler
"Schön, Andreas (Augsburg)",,,Studium
"Schönheinz, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Schöttler, Theodor Dietrich",,,Jesuit
"Schürer, Johann (Offenburg)",,,Studium
"Schütz, Philipp (Freiburg)",,,Studium
"Scientia, Johann Baptist",,,Studium
"Seenus von Freudenberg, Georg Sigismund",,,Studium
"Seger, Matthias",,,Landschreiber
"Seibold, Andreas (Würzburg)",,,Studium
"Seibot, Andreas",,,Studium
"Seisser, Johann (Studium)",,,Studium
"Senft, Johann (Biberach)",,,Studium
"Senft, Johann Jakob (1611)",1611,,Studium
"Senft, Johann Jakob (Freiburg)",,,Studium
"Sengler, Johann (Sélestat)",,,Studium
"Serringer, Johann",,,Studium
"Sickingen, Johann Schweighard Schwigger von",,,Studium
"Siebenherrle, Christoph",,,"Kanzlist,Gerichtsschreiber"
"Sieber, Johann (Förster, H29205)",,,Förster
"Sieber, Johann (Jäger)",,,Jäger
"Simon, Johann Chrysostomus (Studium)",,,Studium
"Simsbach, Johann Michael",,,Studium
"Sixt von Delémont, Sixt",,,"Kapuziner,Mönch"
"Soier, Paul",,,"Prokurator,Schreiber"
"Sollinger, Theodor",,,Studium
"Sommerer, Anton (Oettingen)",,,Priester
"Sommerer, Balthasar",,,Studium
"Sommerer, Lorenz",,,Studium
"Sonnecker, Jodocus",,,Studium
"Speirer, Christoph",,,Studium
"Speiser, Georg (Augsburg)",,,Priester
"Spengler, Nikolaus (Kronach)",,,Studium
"Spinola, Dominik",,,Studium
"Spinola, Paul Raphael von",,,Studium
"Sprenger, Christoph (Donaueschingen)",,,Studium
"Sprenger, Franz (Donaueschingen)",,,Studium
"Sprenger, Johann Joachim",,,Studium
"Spreter von Kreidenstein, Christoph Sigismund",,,Studium
"Stadler, Anton (Mönch)",,1672,"Mönch,Franziskaner,Provinzial"
"Stalder, Johann Kaspar (Meggen)",,,Studium
"Stan, Friedrich",,,Studium
"Stang, Karl Otto",,,Studium
"Star, Johann",,,Schüler
"Stark, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Staub, Justus",,,Studium
"Stegmeier, Johann Werner",,,"Studium,Gerichtsschreiber"
"Steigenberger, Anton",,,"Franziskaner,Mönch,Studium"
"Steiger, Daniel (Gymnasium)",,,Gymnasium
"Steinbacher, Albert",,,Studium
"Steinhell, Georg (Studium)",,,Studium
"Steinle, Abraham (Kuppenheim)",,,Studium
"Steirer, Johann Georg (Regensburg)",,,Studium
"Stengel, Ferdinand",,,Studium
"Stiegner, Georg",,,Notar
"Stirn, Christoph Moritz",,,Studium
"Stocker, Paul (Gymnasium)",,,Gymnasium
"Stor, Karl",,,Pfarrer
"Stork, Alfons",,,Priester
"Stotzingen, Karl Sigismund von",,,Studium
"Straub, Philipp",,,Bote
"Streng, Arnold (Tauberbischofsheim)",,,"Studium,Mediziner,Arzt"
"Strohhacker, Johann (Strassburg)",,,Studium
"Stubel, Hieronymus",,,Studium
"Stubenbecker, Melchior",,,Studium
"Stumm, Peter",,,Studium
"Sturm, Adam (Graz)",,,Studium
"Stutz, Jakob",,,Studium
"Stöckel, Markus Ludwig",,,Studium
"Surlet de Chokier, Jakob",,,Studium
"Sutor, Johann (Illerrieden)",,,Studium
"Sutor, Johann (Studium)",,,Studium
"Süssmeier, Michael",,1650,Pfarrer
"Tankrynsky, Paul",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang Christoph von",,,Studium
"Tettenbeck, Gottfried von",,,Studium
"Tevenot, Julius Friedrich (Mömpelgard)",,,Studium
"Thurn, Georg von (Pfleger)",,,Pfleger
"Traubecky, Martin",,,Studium
"Trautner, Georg (Studium)",,,Studium
"Trautwein, Johann (Villingen)",,,"Priester,Studium"
"Trautwein, Kilian",,,Studium
"Triegel, Johann Lubert",,,Studium
"Trieger, Kaspar",,,Studium
"Troll, Georg (Bregenz)",,,Studium
"Tummler, Sebastian (Wertingen)",,,"Studium,Pfarrer"
"Turner, Johann Georg (Zusmarshausen)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Türi, Andreas",,,Studium
"Uhl, Johann Kaspar (Isny)",,,Studium
"Ulft, Jakob von",,,Studium
"Ungelehrt, Adam",,,Priester
"Urgnet, Lukas",,,Studium
"Ursinus, Jeremias",,,Studium
"Vahel von Lilienfeld, Heinrich",,,Studium
"Velberg, Kaspar",,,"Priester,Studium"
"Vietor, Kaspar",,,"Studium,Arzt,Mediziner"
"Villiger, Johann Karl Freiherr von",,,Studium
"Vinciguerra, Georg",,,"Geistlicher,Studium"
"Virchow, Daniel",,,Jesuit
"Voelter, Emmanuel",,,
"Vogel, Bonaventura (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Vogel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Vogel, Johann Eberhard",,,Studium
"Vogler, Philipp Jakob",,,"Priester,Studium"
"Volta, Martin",,,Studium
"Voscher, Martin",,,Studium
"Vögele, Bartholomäus",,,Studium
"Wacker, Simon",,,Studium
"Wager von Höhenkirchen, Johann Adam",,1662,"Rat,Pfleger"
"Wagner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Wagner, Norbert",,,"Prämonstratenser,Mönch"
"Wahl, Thomas",,,Schüler
"Wald, Johann Jakob",,,Studium
"Waltenberger, Thomas (Babenhausen)",,,"Studium,Kammerdiener,Mautner"
"Walter, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Wangnereck, Johann Georg",,,Studium
"Wasmer, Johann",,,Studium
"Weinbeer, Jakob",,,Studium
"Weiss, Michael (Luzern)",,,
"Weissensehe, Peter (Coburg, Studium)",,,Studium
"Weiter, Johann",,,Studium
"Welzenmüller, Matthias",,1659,"Benediktiner,Mönch,Studium"
"Werner, Johann Leonhard",,,Studium
"Wesner, Johann Karl",,,Studium
"Wiedemann, Georg (Überlingen)",,,"Studium,Jurist"
"Wiedemann, Johann (Malterdingen)",,,Studium
"Wiedemann, Melchior (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer,Abt"
"Wieland, Thomas (Geisingen)",,,"Priester,Studium"
"Wiesau, Wilhelm Heinrich von",,,Studium
"Willemann, Johann (Thann)",,,Studium
"Willfort, Lorenz von",,,Pfleger
"Winkler, Daniel (Kenzingen, Studium)",,,Studium
"Winkler, Johann Christoph (Innsbruck)",,,Studium
"Winkow, Stanislaus",,,Studium
"Winter, Maurus",,,"Benediktiner,Mönch"
"Wirt, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wittmeier, Aulus",,,"Prämonstratenser,Mönch,Pfarrer"
"Wohlfurt, David Lorenz von",,,"Hauptmann,Pfleger"
"Woina, Lukas",,,Studium
"Wolf, Gerhard",,,Studium
"Wolfskeel, Johann Christoph von",,,Studium
"Wolleib, Markus",,,Gymnasium
"Zahn, Andreas Wigand",,,"Studium,Geistlicher"
"Zanetti, Tranquillus",,,Studium
"Zaun, Johann Jakob",,,Studium
"Zech, Karl (Augsburg)",,,Studium
"Zehrer, Georg (Burghausen)",,,Studium
"Zerhoh, Jakob",,,"Studium,Pfarrer,Jesuitengymnasium"
"Zettel, Jodocus",,1627,"Studium,Pfarrer"
"Ziegelmüller, Jakob",,,"Studium,Pfarrer"
"Ziel, Johann (Schüler)",,,Schüler
"Zindelin, Johann (Augsburg)",,1654,"Domvikar,Organist,Pfarrer,Geistlicher,Studium"
"Zingel, Vitus",,,Studium
"Zink, Christian (Königsberg)",,,Studium
"Zink, Christoph (Königsberg)",,,Studium
"Zitter, Jakob",,,Apotheker
"Zobel, Adolph (Augsburg)",,1636,Studium
"Zobel, Martin (Augsburg)",,,Studium
"Zwiener, Matthias",,,
