,Geboren,Verstorben,Beruf
"Seitzer, Johann Georg Gregor",,1797,"Studium,Pfarrer"
"Seiwalder, Georg",,,"Studium,Geistlicher"
"Serrière, Johann Wilhelm von",,,"Schüler,Studium"
"Siebenhüter, Johann Georg",1767,1845,"Priester,Pfarrer,Studium"
"Sing, Maria Magdalena",,1767,
"Singer, Sebastian (Reutte/Tir.)",,,Studium
"Sinzinger, Joseph",,,Studium
"Sonderholzer, Eustach",,,Studium
"Sonderholzer, Joseph",,,Studium
"Spader, Jakob Anton",,,Studium
"Speckner, Gottfried",,,Studium
"Sprenger, Leonhard (Tödtenried)",,,Geistlicher
"Stadelmann, Joseph (Brixen)",,,Studium
"Stadler, Johann Baptist Konrad",,,Studium
"Stadler, Johann Kaspar (Tittmoning)",,,Studium
"Stang, Anton (Königheim)",,,"Studium,Pfarrer"
"Stangel, Johann Georg",,,Studium
"Starkmann, Dominik",,,"Studium,Benediktiner,Mönch"
"Steck, Valentin",,,Studium
"Steger, Franz Joseph Michael",,,Studium
"Steiner, Aubert Albert",,,Studium
"Steiner, Johann Nepomuk (Mindelheim)",,1772,"Studium,Geistlicher"
"Steinmacher, Joseph",,,Studium
"Stempfle, Leopold",,1812,"Geistlicher,Studium"
"Stengelmeier, Joseph",,,Studium
"Sterzinger von Sigmundslust und Turrim in Breiten, Anton von Padua",,1771,Studium
"Stiegel, Ignaz",,,Studium
"Stockinger, Ignaz Alois",,,Studium
"Strassmeier, Joseph (Studium)",,,Studium
"Straub, Anton (Reichenbach)",,,Studium
"Strein, Bernhard",,,"Studium,Priester"
"Streitberger, Michael (Schüler)",,,Schüler
"Strixner, Franz von Paula",,,Studium
"Strobel, Alois",,,Schüler
"Strobel, Franz Anton (Rangendingen)",,,Studium
"Strobel, Franz Xaver",,,Schüler
"Stufer, Johann Jakob",,,"Studium,Geistlicher"
"Sturm, Corbinian",1752,1806,"Studium,Geistlicher"
"Sturm, Johann Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Sutor, Johann Paul (Augsburg)",,,Studium
"Sutor, Maximilian Joachim",,,Studium
"Süssmeier, Anton (Studium)",,,Studium
"Tettenborn, Johann Alois Freiherr von",,,"Studium,Edelknabe"
"Tettenborn, Ludwig von",,,Studium
"Thüring, Joseph",,,Studium
"Tiefenbrunner, Joseph",,,Studium
"Tini, Johann (Graubünden)",,,Studium
"Toscano, Karl Joseph von",,,Studium
"Tranquilini, Jakob",,,"Studium,Arzt,Mediziner"
"Trochsler, Judas Franz Xaver",,,Studium
