,Geboren,Verstorben,Beruf
"Achen, Matthias",,,Studium
"Acher, Kaspar",,,Studium
"Adam, Johann Ludwig",,,Gymnasium
"Affentürer, Andreas",,,Pfarrer
"Amerbach, Johann (Strassburg)",,,Studium
"Angensdorfer, Benedikt",,,Studium
"App, Lucidus",,,"Franziskaner,Mönch"
"April, Johann",,,Studium
"Arco, Prosper Graf von (Studium)",,,"Studium,Militär,Kommandant,Hofkriegsratspräsident,Oberstzeugmeister,Pfleger"
"Arnberg, Johann",,,"Advokat,Notar"
"Asch, Ernst",,,Rat
"Bader, Peter (Jäger)",,,"Jäger,Förster"
"Bartenstein, Anna",,1651,"Äbtissin,Zisterzienserin,Nonne"
"Bartholomäus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartholomäus, Johann Heinrich",,,Studium
"Baselius, Paul",,,"Professor,Theologe"
"Bauer, Hieronymus (Studium, D25113)",,,Studium
"Bauer, Johann (Pfarrer)",,,Pfarrer
"Bechtold, Johann Rudolph",,,Studium
"Beck, Jakob (Dinkelsbühl)",,,Gymnasium
"Beckeler, Polykarp",,,"Gymnasium,Studium,Pfarrer"
"Benekin, Karl Ferdinand",,,Studium
"Benz, Georg (Franken)",,,Studium
"Beringer, Johann (Ingolstadt, Studium, G26744)",,,Studium
"Berlinghof, Hermann (Dissen)",,,Studium
"Bern, Matthäus von",,,Studium
"Bernhard, Johann Leonhard (Porrentruy)",,,Studium
"Berthold, Karl",,,Studium
"Besler, Lorenz (Bamberg)",,,Studium
"Betz, Johann (Gersthofen)",,,Studium
"Betzel, Jakob (Ingolstadt)",,,Studium
"Biechler, Wilhelm",,1637,"Dominikaner,Mönch"
"Bienet, Johann Philipp",,,Studium
"Bildstein, Franz",,,Priester
"Bildstein, Johann (Bregenz)",,,Studium
"Billing, Georg Ludwig",,,Studium
"Binder, Simon (Studium)",,,Studium
"Bischof, Jonas",,,Gymnasium
"Bissler, Ernst",,,Studium
"Bitterle, Georg Friedrich",,,Studium
"Blank, Jakob Paul",,,Studium
"Blank, Michael (Pfarrer)",,,Pfarrer
"Bless, Johann",,,Studium
"Bogner, Johann (Studium)",,,Studium
"Bolzlin, Andreas",,1657,"Dominikaner,Mönch"
"Bornstein, Johann",,,Studium
"Bosetti, Johann Baptist",,,Studium
"Brand, David",,,Unterförster
"Braun, Hieronymus (Heidenheim)",,,Studium
"Brehm, Peter (Kempten)",,,Studium
