,Geboren,Verstorben,Beruf
"Hecht, Nikolaus (Floss)",,,Studium
"Hefer, Hieronymus",,,Studium
"Heid von Heidenburg, Wolfgang",,,Studium
"Heid, Konrad (Stuttgart)",,,Studium
"Heidecker, Konrad",,,Studium
"Heilig, Vinzenz",,,Studium
"Heilmann, Martin",,,Studium
"Heimann, Kaspar",,,Studium
"Heimburg, Kaspar von",,,Studium
"Heinle, Martin (Eberhardzell)",,,"Studium,Priester"
"Heinold, Christoph",,,Studium
"Heinrich, Ernst",,,Studium
"Heiss, Michael (Eichstätt)",,,Studium
"Helbling, Vitus",,,Studium
"Hensler, Martin",,,Jesuitengymnasium
"Herbst, Valentin",,,Studium
"Herbstmeier, Bartholomäus",,,"Priester,Pfarrer,Studium"
"Herle, Joseph (Pfarrer)",,,Pfarrer
"Hermann, Augustin (Wessiszell)",,,"Jesuitengymnasium,Studium"
"Hermann, Nikolaus (Mühlfeld)",,,Studium
"Herold, Johann (Herrieden)",,,"Geistlicher,Studium"
"Herwart von Bittenfeld, Lukas",,,Studium
"Herzog, Johann Michael (Augsburg)",,,Studium
"Hess, Ulrich (Messkirch)",,,Studium
"Hetzler, Georg",,,Studium
Heuhofer,,1611,Pfarrer
"Heusler, Thomas (Pfarrer)",,,Pfarrer
"Heutle, Johann (Altshausen)",,,"Priester,Studium"
"Hildebrand, Georg (Grottkau)",,,Studium
"Hiller, Melchior (Nördlingen)",,,Studium
"Himmelmeier, Johann (Emsing)",,,"Jesuitengymnasium,Studium"
"Hirschhorn, Ludwig von (Studium)",,,Studium
"Hirschmann, Isaak",,,"Studium,Geistlicher"
"Hitzinger, Johann",,,Studium
"Hitzler, Christoph (Altentrüdingen)",,,Studium
"Hoffmann, Johann (Kulmbach, Studium, I6336)",,,Studium
"Hoffmann, Johann Erhard",,,Studium
"Hofmeier, Jakob",,,Jäger
"Hoheneck, Ernst von",,,"Studium,Mönch"
"Hohenecker, Felix",,,Studium
"Hohenreiner, Nikolaus Philipp",,,"Jesuitengymnasium,Studium"
"Hohmann, Wilhelm",,,Studium
"Holzapfel, Hieronymus",,,Studium
"Hottenstein, Johann",,,Studium
"Huber, Georg (Mering)",,,Jesuitengymnasium
"Huber, Johann Jakob (Basel)",,,"Studium,Mediziner"
"Hubmeier, Sixt",,,Studium
"Humbs, Stephan",,1634,"Mönch,Franziskaner"
"Inden, Hermann von",,,Studium
"InderMauer, Paul",,,Studium
