,Geboren,Verstorben,Beruf
"Oberkamp, Sigismund (Würzburg)",,,Studium
"Obermüller, Johann Jakob (Langenburg)",,,Studium
"Omeis, Johann Konrad",,,Studium
"Palauro, Kaspar",,,Geistlicher
"Panha, Cyriakus",,,Studium
"Paul, Johann Joachim",,,"Studium,Geistlicher"
"Paulis, Johann von",,,Geistlicher
"Pfanner, Joachim",,,Studium
"Pfannzelt, Johann Georg",,,Studium
"Pfeffer, Lorenz",,,Studium
"Pfeil, Johann Christoph",,,Studium
"Pfleger, Johann (Augsburg)",,,Studium
"Pirchel, Johann Paul",,,Studium
"Platz zu Thurn, Johann Franz von",,,Studium
"Pott, Johann Ernst",,,Studium
"Quentel, Johann Christoph",,,Studium
"Raffing, Jakob",,,Studium
"Rambeck, Amandus Maurus",,1686,"Studium,Benediktiner,Mönch"
"Rambeck, Georg",,1698,"Franziskaner,Mönch"
"Rampel, Johann Leonhard",,,"Pflegsverwalter,Landrichteramtsverwalter"
"Ramstein, Clemens",,,Studium
"Rapp, Johann Rudolph (Ladenburg)",,,Studium
"Rast, Kaspar Joachim",1626,1669,"Kapuziner,Mönch,Studium"
"Rauch, Christian",,,Studium
"Rauch, Leonhard (Nordholz)",,,"Geistlicher,Studium"
"Rauch, Peter (Innsbruck)",,,Studium
"Rehlinger, Franz Konrad von",,,"Studium,Jesuitengymnasium"
"Rehm, Johann Joachim",,,Studium
"Rehm, Wolfgang (Allgäu)",,,Studium
"Reible, Benedikt",,,Pfarrer
"Rein, Daniel",,,"Studium,Augustinerchorherr,Kanoniker"
"Reiser, Daniel",,,Studium
"Reiser, Johann Jakob (Trochtelfingen)",,,"Studium,Priester,Pfarrer"
"Reismüller, Ferdinand",,,Studium
"Reiter, Nikolaus (Studium)",,,Studium
"Renignister, Jakob",,,Studium
"Riccius, Franz Albert",,,Studium
"Rieger, Anton (Colmar)",,,Studium
"Ritter, Ursus",,,
"Rochus von Luzern, Rochus",,,"Kapuziner,Mönch"
"Rot, Peter (Worms)",,,Studium
"Rotermund, Heinrich",,,Studium
"Rottinger, Michael",,,Studium
"Rudel, Jakob",,,Studium
"Rudolph, Sebastian (Bayreuth)",,,Studium
"Rusconi, Johann Anton",,,Studium
"Rutz, Berthold",,1686,"Franziskaner,Mönch"
"Röhrl, Johann",,,Studium
"Rühle, Jakob Friedrich",,,Studium
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
