,Beruf
"Müller, Valentin (1708)","Benediktiner,Mönch"
"Müller, Johann Peter (1708)","Priester,Geistlicher,Studium"
"Müller, Anton Balthasar Silvanus","Kapuziner,Mönch"
"Müller, Franz Ignaz (1709)",Studium
"Müller, Lorenz (1709)",Studium
"Müller, Ignaz Joseph Johann von Kreuz","Studium,Franziskaner,Mönch"
"Müller, Johann Kilian",Studium
"Müller, Johann Nepomuk (1710)","Mönch,Prior,Pfarrer,Dominikaner"
"Müller, Wilhelm (1710)",Geistlicher
"Müller, Franz Joseph Christoph",Studium
"Müller, Moricus","Mönch,Franziskaner"
"Müller, Johann Philipp (1712)",Studium
"Müller, Joseph Benno Carpophor","Studium,Franziskaner,Mönch"
"Müller von Eichholz, Georg Jakob Ignaz Joseph","Studium,Pfarrer,Rom"
"Müller, Franz Jakob Remigius",Schulmeister
"Müller, Kaspar Nicephorus","Kapuziner,Mönch"
"Müller, Georg Rasso","Benediktiner,Mönch"
"Müller, Johann Dominik (1713)","Franziskaner,Mönch,Guardian,Studium"
"Müller, Johann Georg (1713)","Geistlicher,Studium"
"Müller, Liebhart","Franziskaner,Mönch"
"Müller, Georg (1713)",Jesuit
"Müller, Johann Baptist (1713)",Jesuit
"Müller, Alois Anton Michael Liebhart","Franziskaner,Mönch"
"Müller, Matthias (1713)","Geistlicher,Studium"
"Müller, Franz Joseph Anton (1713)","Geistlicher,Studium"
"Müller, Johann (1714)","Studium,Pfarrer"
"Müller, Franz Anton (1714)",Geistlicher
"Müller, Johann Martin Jakob","Studium,Amtmann"
"Müller, Johann Michael (1714)","Studium,Priester"
"Müller, Kaspar Andreas",Pfarrer
"Müller, Johann Baptist (1715)","Pfarrer,Geistlicher,Studium"
"Müller, Innozenz","Prämonstratenser,Mönch,Pfarrer"
"Müller, Franz Joseph (1715, Haslach)","Pfarrer,Studium,Geistlicher"
"Müller, Konrad (1715)","Studium,Geistlicher"
"Müller, Michael (1715)","Studium,Geistlicher,Pfarrer"
"Müller, Franz Joseph (1715)","Studium,Geistlicher"
"Müller, Franz Anton (1715)",Studium
"Müller, Georg Joseph (1716)","Studium,Pfarrer,Geistlicher"
"Müller, Matthias (1716)",Geistlicher
"Müller, Johann Martin (1716)","Geistlicher,Studium"
"Müller, Franz Joseph Thaddäus","Studium,Benediktiner,Mönch"
"Müller, Johann Nepomuk (1717)",Studium
"Müller, Johann Michael (1717)","Schüler,Geistlicher,Studium"
"Müller, Karl Ignaz",Geistlicher
"Müller, Jakob Arthemius",Geistlicher
"Müller, Bernhardin von Feltre Bernhardin","Mönch,Franziskaner"
"Müller, Johann Anton (1717)","Studium,Geistlicher,Priester"
"Müller, Sebastian (1718)","Prämonstratenser,Mönch"
"Müller, Norbert (1718)","Dominikaner,Mönch,Pfarrer"
"Müller, Thomas (1718)",Studium
"Müller, Franz (1718)","Priester,Geistlicher,Studium"
"Müller, Maria Lioba",Nonne
"Müller, Melchior (1718)","Priester,Geistlicher,Studium"
"Müller, Ignaz (1719)","Jesuit,Schüler"
"Müller, Jakob (1719)",Jesuit
"Müller, Vinzenz (1719)","Benediktiner,Mönch"
"Müller, Johann (1719)",Geistlicher
"Müller, Martin Leodegar",Geistlicher
"Müller, Andreas (1720)","Studium,Pfarrer"
"Müller, Joseph Anton (1720)","Gerichtsschreiber,Mautner"
"Müller, Karl Valentin","Studium,Jurist,Richter"
"Müller, Franz Joseph Ignaz","Pfarrer,Domvikar,Studium"
"Müller, Johann Jakob (1720)",Studium
"Müller, Balthasar Ferdinand",Studium
"Müller, Sebastian (1721)",Studium
"Müller, Simon (1722)",Jesuit
"Molitor, Ignaz Joseph","Notar,Jurist,Geistlicher"
"Müller, Franz Ignaz (1722)","Studium,Priester"
"Müller, Johann Joseph Ignaz","Studium,Priester"
"Müller, Joseph (1722)",Jesuit
"Müller, Johann Michael (1722)",Studium
"Müller, Johann Martin (1723)",Pfarrer
"Molitor, Anselm (1723)","Benediktiner,Mönch,Abt,Professor"
"Müller, Johann Franz (1723)",Geistlicher
"Müller, Justus","Mönch,Franziskaner"
"Müller, Jakob Octavius","Kapuziner,Mönch"
"Müller, Franz Leontius",Kanoniker
"Müller, Michael (1724)",Jesuit
"Müller, Franz Joseph Otto","Benediktiner,Mönch"
"Müller, Martin (1725)",Studium
"Müller, Joseph Aaron","Studium,Franziskaner,Mönch"
"Müller, Michael (1725)","Studium,Geistlicher"
"Müller, Karl Anton (1725)",Studium
"Müller, Joseph (1725)","Pfarrer,Studium"
"Müller, Johann Baptist (1725)",Pfarrer
"Müller, Ignaz Rochus","Augustinerchorherr,Kanoniker"
"Müller, Franz Xaver (1725)","Jesuit,Studium"
"Müller, Ludolph","Pfarrer,Prämonstratenser,Mönch"
"Müller, Jakob Theoderich",Studium
"Müller, Jakob (1726)",Studium
"Müller, Johann Ulrich Accursius","Kapuziner,Mönch"
"Müller, Johann Baptist Jakob",Priester
"Müller, Konstantin Augustin","Studium,Pfarrer,Kanoniker"
"Müller, Jakob (1727)","Pfarrer,Geistlicher,Studium"
"Müller, Kaspar Alois",Studium
"Müller, Johann Melchior (1727)","Lehrer,Schulmeister"
"Müller, Ignaz (1727)",Jesuit
"Müller, Johann Michael (1728)","Studium,Pfarrer"
"Müller, Joseph Zacharias","Kapuziner,Mönch"
"Müller, Johann Andreas (1728)",Studium
"Müller, Anton (1729)","Benediktiner,Mönch"
"Müller, Bartholomäus (1729)",Studium
"Müller, Johann Wolfgang (1729)",Studium
"Müller, Peter Jakob",Geistlicher
"Müller, Joseph (1729)",Studium
"Müller, Konstantin Konstantin","Mönch,Zisterzienser,Studium"
"Müller, Joseph Gregor","Pfarrer,Studium"
"Müller, Joseph Gottfried",Studium
"Müller, Ägidius Heinrich","Benediktiner,Mönch"
"Müller, Franz Xaver Konstantin","Kapuziner,Mönch,Studium"
"Müller, Johann Adam Alexius","Studium,Augustinereremit,Mönch"
"Müller, Joseph Anton (1730)","Studium,Priester"
"Müller, Gelasius","Mönch,Franziskaner"
"Müller, Joseph Nikolaus","Priester,Studium,Pfarrer"
"Müller, Johann Michael (1731)","Priester,Geistlicher,Studium"
"Müller, Joseph Hermann","Prämonstratenser,Mönch,Studium"
"Müller, Konrad (1731)","Prämonstratenser,Mönch,Pfarrer"
"Müller, Joseph Cosmas Damian","Benediktiner,Mönch"
"Müller, Emmeran","Mönch,Franziskaner"
"Müller, Joseph Anton (1731)","Geistlicher,Studium"
"Müller, Johann Evangelist (1731)",Jesuit
"Müller, Felix Nikolaus Marquard",Studium
"Müller, Joseph (1732)",Geistlicher
"Müller, Simon (1732)","Prämonstratenser,Mönch"
"Müller, Johann Nepomuk (1732)",Studium
"Müller, Gallus (1732)","Studium,Mediziner"
"Müller, Franz Xaver (1733)","Studium,Jurist"
"Müller, Johann Christoph (1733)","Geistlicher,Studium"
"Müller, Franz Anton Wilhelm","Studium,Prämonstratenser,Mönch,Pfarrer"
"Müller, Anton (1734)",Studium
"Müller, Maria Michaela","Franziskanerin,Nonne"
"Müller, Maria Bernhardina","Franziskanerin,Nonne,Äbtissin"
"Müller, Johann Moses","Studium,Pfarrer"
"Müller, Johann Ägidius (1735)","Benediktiner,Mönch"
"Müller, Michael Columban","Benediktiner,Mönch,Studium"
"Miller, Ignaz Johann von Prato","Mönch,Franziskaner,Studium"
"Müller, Meinrad (1735)",Studium
"Müller, Joseph Franz Anton Almachius","Kapuziner,Mönch,Schüler"
"Müller von Zweyrathen, Karl Joseph Franz von Paula Bruno","Studium,Priester"
"Müller, Joseph Ignaz (1736)",Studium
"Müller, Ignaz (1736)",Studium
"Müller, Franz von Paula (1736)","Studium,Geistlicher"
"Müller, Friedrich (1736)",Jesuit
"Molitor, Karl",Jesuit
"Müller, Johann Kaspar (1737)",Studium
"Müller, Ulrich Daniel Longinus","Zisterzienser,Mönch,Studium"
"Müller, Jakob Sebastian Gundram","Kapuziner,Mönch,Studium"
"Müller, Franz (1738)",Studium
"Müller von Müllershof, Johann Georg","Studium,Geistlicher"
"Müller, Joseph Anton (1738)",Studium
"Müller, Ferdinand (1739)",Studium
"Müller, Johann Nepomuk (1739)",Studium
"Müller, Martin Wolfgang",Studium
"Müller, Franz Joseph (1739)","Studium,Verwalter"
"Müller, Melchior Ludwig","Pfarrer,Studium"
"Müller, Raphael (1739)","Benediktiner,Mönch"
"Müller, Johann Baptist (1740, Gosbach)",Studium
"Müller, Franz Anton (1740)",Studium
"Müller, Johann Baptist (1740)",Jesuit
"Müller, Dominik (1740)",Studium
"Müller, Alexander Bernhard Dominik","Studium,Sekretär"
"Müller, Ferdinand (1740)","Studium,Geistlicher,Pfarrer"
"Müller, Joseph Anton (1740)","Priester,Domvikar,Pfarrer"
"Müller, Johann Andreas Bernhard","Benediktiner,Mönch,Studium,Geistlicher"
"Müller, Andreas Christian",Studium
"Müller, Franz Xaver (1741)","Abt,Zisterzienser,Mönch,Studium"
"Müller, Johann (1741)",Pfarrer
"Müller, Joseph Emmanuel","Pfarrer,Geistlicher,Studium"
"Müller, Alban","Studium,Geistlicher,Pfarrer"
"Müller, Marian","Studium,Benediktiner,Mönch"
"Müller, Eberhard (1742)",Studium
"Müller, Johann Michael (1742)",Geistlicher
"Molitor, Maria Clementina","Nonne,Franziskanerin"
"Müller, Joseph Anton (1743)",Pfarrer
"Müller, Johann (1743)",Studium
"Müller von Müllershof, Jakob Christoph Cassian Kasimir von","Studium,Geistlicher"
"Müller, Andreas Salvian","Augustinereremit,Mönch"
"Müller, Lukas (1743)",Priester
"Müller, Anton Thaddäus","Studium,Pfarrer,Kapuziner,Mönch"
"Müller, Franz Gregor",Studium
"Müller, Franz Anton (1744)","Pfarrer,Studium"
"Molitor, Abundus","Mönch,Zisterzienser,Studium"
"Müller, Johann Martin (1745)","Studium,Pfarrer"
"Müller, August (1745)",Studium
"Müller, Johann Joseph Dionysius","Studium,Kustos,Pfarrer,Geistlicher"
"Müller, Franz Dominik Claudius",Studium
"Müller, Franz Xaver (1746, Augsburg)",Studium
"Miehler, Anton Franz von Paula",Studium
"Müller, Andreas (1746)","Chirurg,Prosektor"
"Müller, Franz Xaver (1746)","Prämonstratenser,Mönch,Pfarrer"
"Müller, Johann Friedrich (1747)",
"Miller, Wendelin (1747)","Mönch,Zisterzienser"
"Müller, Silvester (1747)","Mönch,Franziskaner"
"Müller, Ludwig Ferdinand Moritz","Kapuziner,Mönch,Studium"
"Müller, Fridolin Viktor","Studium,Mönch,Zisterzienser"
"Müller, Blasius Michael","Studium,Priester"
"Müller, Johann Georg (1747)","Studium,Priester"
"Müller, Leonhard Anton",Studium
"Müller, Franz Xaver (1748)","Studium,Geistlicher"
"Müller, Joseph (1748)",Jesuit
"Müller, Johann Michael (1748)",Studium
"Müller, Willibald (1748)",Studium
"Müller, Matthäus (1748)","Jesuit,Geistlicher"
"Müller, Georg (1749)",Studium
"Müller, Konrad (1749)","Prämonstratenser,Mönch,Pfarrer"
"Müller, Joseph Anton (1749)","Geistlicher,Pfarrer"
"Müller, Maria Xaveria","Klarisse,Nonne"
"Müller, Georg Joseph (1749)",Studium
