,Verstorben,Beruf
"Lutz, Johann Konrad (1650)",,Studium
"Lutzenberger, Johann Franz",,"Studium,Priester,Pfarrer"
"Lödel, Ignaz",1726,"Priester,Mönch,Benediktiner"
"Löffler, Johann (1650)",,Studium
"Manz, Johann Franz Friedrich",1716,"Studium,Pfarrer"
"Mareis, Johann Ludwig Anianus",1693,"Studium,Augustinerchorherr,Kanoniker"
"Martin, Ignaz Emmeran",1718,"Studium,Benediktiner,Mönch"
"Maul, Johann Georg (1650)",,Studium
"Maurer, Hiob",,"Studium,Geistlicher,Jesuit"
"Meier, Adam (1650)",,Studium
"Meier, Ambrosius (1650)",1701,"Augustinerchorherr,Kanoniker"
"Meier, Balthasar (1650)",1713,"Studium,Pfarrer"
"Meier, Balthasar (1650, Pösling)",,"Studium,Priester"
"Meier, Bartholomäus (1650)",,"Studium,Pfarrer"
"Meier, Dominik (1650)",,"Pfarrer,Mönch,Dominikaner"
"Meier, Franz Ferdinand (1650)",1727,"Studium,Schreiber,Pflegsverwalter"
"Meier, Georg (1650)",,Vorbesitzer
"Meier, Georg (1650, Dietramszell)",,Studium
"Meier, Johann (1650)",1693,"Mönch,Prior"
"Meier, Johann (1650, Höchstadt)",1628,Jesuit
"Meier, Johann Adam (1650)",1699,"Studium,Rat,Richter"
"Meier, Johann Anton (1650)",1692,"Studium,Franziskaner,Mönch"
"Meier, Johann Georg (1650)",,Studium
"Meier, Johann Georg Gregor (1650)",1715,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Meier, Johann Richard (1650)",,"Studium,Schüler"
"Meier, Johann Wilhelm (1650)",,Studium
"Meier, Leonhard (1650)",,Studium
"Meier, Martin Konstantin",1722,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Meier, Michael Zephyrin",1710,"Kapuziner,Mönch"
"Metzger, Franz Dominik (1650)",,Studium
"Metzger, Matthias",,Studium
"Migazzi, Vinzenz (1650)",1720,"Studium,Jesuit"
"Mittermeier, Franz Elias",1701,"Kapuziner,Mönch"
"Mittermeier, Jakob",,"Studium,Priester"
"Molitor, Johann Georg (1650)",1697,"Studium,Pfarrer"
"Moser von Mosshoff, Johann Baptist",1718,Assessor
"Moser, Franz Joseph (1650)",1715,"Schreiber,Pflegsverwalter"
"MüEdl von Deutenhofen, Johann Franz Ignaz Georg",1736,"Studium,Pfleger,Schüler"
"Mühl, Franz Eusebius von der",1719,"Studium,Augustinerchorherr,Kanoniker,Propst,Schüler"
"Müller, Balthasar (1650)",,Studium
"Müller, Johann (1650)",1675,"Studium,Lehrer"
"Müller, Martin Raimund",1718,"Kapuziner,Mönch"
"Nachholzer, Simon",,Schüler
"Nettinger, Anton",1718,"Benediktiner,Mönch"
"Neusser, Franz (1650)",1691,Jesuit
"Notnagel, Philipp Friedrich",1704,"Studium,Pfarrer"
"Nuber, Christoph",,"Studium,Kanoniker,Pfarrer"
"Nüchter, Johann Philipp",,Studium
"Oberrieder, Georg (1650)",,Studium
"Odenwalder, Thomas (1650)",,Studium
