,Geboren,Verstorben,Beruf
"Riepel, Wilhelm",,,Geistlicher
"Rieser, Peter",,,Studium
"Rinderbach, Georg",,,Studium
"Ringer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ringling, Georg",,,Studium
"Rink, Peter",,,Studium
"Riss, Johann (Grünbach)",,,Geistlicher
"Ritter, Johann (Schönenberg)",,,Studium
"Ritz, Thomas",,,Studium
"Robel, Anton",,,Gerichtsschreiber
"Rockenburger, Jakob",,,Pfarrer
"Rode, Heinrich",,,Studium
"Rohner, Konrad (Kallmünz)",,,Studium
"Rohr, Georg (Pforzheim)",,,Studium
"Rohrer, Konrad (Landrichter)",,,Landrichter
"Roman, Matthias",,,Geistlicher
"Roming, Balthasar (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ropp, Kaspar",,,Studium
"Rosenbusch, Sebastian",,,Studium
"Rosengatter, Hieronymus",,,Geistlicher
"Ross, Georg (Schweinfurt, Studium)",,,Studium
"Ross, Wolf von",,,Pfleger
"Rosswagen, Paul",,,Studium
"Rot, Jakob (Pfarrer, E27355)",,,Pfarrer
"Roth, Andreas (Pfarrer, G39185)",,,Pfarrer
"Roth, Eorg",,,Studium
"Roth, Erhard",,,Studium
"Roth, Johann (Augsburg, Studium)",,,Studium
"Rothauser, Wolfgang",,,Studium
"Rothut, Joachim (Ulm)",,,Studium
"Rotpletz, Johann (Villingen)",,"1525 <sup>JL</sup>",Studium
"Rott, Johann (Mühlheim)",,,Studium
"Rottengatter, Hieronymus",,,Studium
"Ruckel, Leonhard",,,Studium
"Rudler, Matthäus",,,Studium
"Rudolph, Bernhardin Bernhard",,,"Studium,Jurist,Advokat,Prokurator"
"Rudolph, Christoph (Studium)",,,Studium
"Rudolph, Hieronymus",,,Studium
"Rudolph, Pelagius",,,Studium
"Ruff, Thomas (Geistlicher)",,,Geistlicher
"Rullius, Theobald",,,Studium
"Rummetsch, Albert",,"1548 <sup>JL</sup>",Studium
"Runkentiner, Johann",,,Studium
"Rupert, Johann (Pforzheim)",,,Studium
"Russ, Johann (Cannstatt)",,,Studium
"Ruttershauser, Wolfgang",,,"Priester,Studium"
"Rüd, Johann (Pfarrer, G10523)",,"1524 <sup>JL</sup>",Pfarrer
"Rüd, Oswald",,,Geistlicher
"Rüttel, Andreas",,,Geistlicher
"Salwirt, Johann (Augsburg)",,,Studium
